"Event ID","Event Name","Started At","Ended At"
"164-2147483670-20150830","MSCC KM 4 Sturup","2015-08-30 07:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"373","Sturup Raceway","456","Sturup Raceway","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","Tr?ning","1073741989","Roadsport A + B 2","Practice","2015-08-30 08:17:00 UTC","2015-08-30 08:45:42 UTC","FINAL","22","https://racehero.io/events/mscc-km-4-sturup/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Anders Edlund","1","1","40","Roadsport A","6","4","","","","0","15","1148.69","1","66.53","112.93","98.11","31.305000000000003","0","MSCC"
"Dag L?fqvist","2","2","3","Roadsport A","5","3","","","0.846","2:57.592","18","1326.282","7","67.376","111.512","101.967","37.566","0","MSCC"
"Robert Bell","3","3","4","Roadsport A","2","1","","","1.428","4 Laps","11","847.177","6","67.958","110.557","97.554","22.957","0","Westfield","MSCC"
"Magnus M?rtensson","4","4","15","Roadsport A","7","5","","","1.557","7:58.256","22","1626.946","21","68.087","110.347","101.596","45.914","0","MSCC"
"Hans  Aulin","5","1","21","Roadsport B","1","1","","","4.084","0","16","1238.442","12","70.614","106.398","97.066","33.392","0","Lotus","MSCC"
"Erland Berggren","6","2","90","Roadsport B","3","2","","","4.201","0 Laps","16","1228.132","11","70.731","106.222","97.881","33.392","0","MSCC"
"Thomas Ahrens","7","3","7","Roadsport B","12","6","","","5.627","2:27.056","17","1385.498","4","72.157","104.123","92.187","35.479000000000006","0","MSCC"
"Johan Cornski?","8","5","38","Roadsport A","9","6","","","6.245","7:41.353","20","1610.043","19","72.775","103.239","93.329","41.74","0","MSCC"
"Rolf Sjunesson","9","6","25","Roadsport A","15","","","","6.294","3:31.399","10","1360.089","5","72.824","103.169","55.241","20.87","0","MSCC"
"Rolf Dawidzon","10","4","67","Roadsport B","11","5","","","6.718","3 Laps","13","1106.344","4","73.248","102.572","88.283","27.131000000000004","0","MSCC"
"Jesper M?nsson","11","7","5","Roadsport A","4","2","","","7.675","1:17.623","15","1226.313","5","74.205","101.249","91.9","31.305000000000003","0","MSCC"
"Max Dymling","12","5","70","Roadsport B","8","3","","","8.411","11.347","15","1249.789","2","74.941","100.255","90.174","31.305000000000003","0","MSCC"
"Robin Wachmann","13","8","76","Roadsport A","14","7","","","9.327","2 Laps","13","1137.528","8","75.857","99.044","85.863","27.131000000000004","0","MSCC"
"Leif Johansson","14","6","9","Roadsport B","13","7","","","10.833","8 Laps","8","770.459","5","77.363","97.116","78.013","16.696","0","MSCC"
"Ulf Danielsson","15","7","30","Roadsport B","10","4","","","13.507","6 Laps","10","1182.199","6","80.037","93.872","63.553","20.87","0","MSCC"
"Ove Schaar","16","9","28","Roadsport A","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MSCC"
"Bengt Metz","17","10","43","Roadsport A","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MSCC"
"Fredrik Hedberg","18","8","314","Roadsport B","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MSCC"
