"Event ID","Event Name","Started At","Ended At"
"164-2147483670-20150830","MSCC KM 4 Sturup","2015-08-30 07:00:00 UTC","2015-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"373","Sturup Raceway","456","Sturup Raceway","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","Race","1073741992","Roadsport C + Historic Race","Race","2015-08-30 11:17:00 UTC","2015-08-30 11:33:22 UTC","FINAL","12","https://racehero.io/events/mscc-km-4-sturup/results/1073741992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Pierre Pettersson","1","1","8","Roadsport C","1","1","","","","0","12","881.192","5","72.487","103.649","102.314","25.044000000000004","0","Lotus","MSCC"
"Andreas J?hnke","2","2","77","Roadsport C","3","2","","","6.629","6.629","12","887.821","2","73.402","102.357","101.55","25.044000000000004","0","MSCC"
"Bjarne Hedegaard Christiansen","3","3","16","Roadsport C","4","3","","","7.169","7.169","12","888.361","5","73.063","102.832","101.488","25.044000000000004","0","MSCC"
"Alexander Mullaart","4","4","68","Roadsport C","5","4","","","7.279","7.279","12","888.471","6","73.126","102.743","101.476","25.044000000000004","0","MSCC"
"Bj?rn Mullaart","5","5","86","Roadsport C","11","9","","","35.735","35.735","12","916.927","4","75.036","100.128","98.327","25.044000000000004","0","MSCC"
"Bertil Thorsson","6","6","83","Roadsport C","14","12","","","40.459","40.459","12","921.651","4","75.603","99.377","97.823","25.044000000000004","0","MSCC"
"Leif Jeppson","7","7","46","Roadsport C","12","10","","","44.512","44.512","12","925.704","6","75.914","98.97","97.394","25.044000000000004","0","Mazda Miata","MSCC"
"Sune Malmros","8","1","52","Historic II","15","1","","","1:02.886","0","12","944.078","2","77.064","97.493","95.499","25.044000000000004","0","MSCC"
"Carl Broberg","9","1","17","Historic I","18","1","","","1:09.798","0","12","950.99","9","77.274","97.228","94.805","25.044000000000004","0","MSCC"
"Jan Blomberg","10","8","18","Roadsport C","17","13","","","1:13.055","1:13.055","12","954.247","9","77.752","96.63","94.481","25.044000000000004","0","MSCC"
"Martin Nihlen","11","9","6","Roadsport C","13","11","","","1:15.580","1:15.58","12","956.772","11","77.024","97.544","94.232","25.044000000000004","0","Mazda Miata","MSCC"
"Tor Dahlskog","12","10","14","Roadsport C","19","14","","","1:16.198","1:16.198","12","957.39","11","77.124","97.417","94.171","25.044000000000004","0","Mazda Miata","MSCC"
"Mats Nilsson","13","11","31","Roadsport C","10","8","","","5 Laps","5 Laps","7","537.189","4","74.737","100.529","97.903","14.609000000000002","0","MSCC"
"Mads Hellmers","14","12","93","Roadsport C","8","7","","","5 Laps","46.032","7","927.224","7","74.437","100.934","56.72","14.609000000000002","0","MSCC"
"Fredrik Thuring","15","13","19","Roadsport C","7","6","","","5 Laps","1:03.186","7","944.378","7","73.914","101.648","55.69","14.609000000000002","0","MSCC"
"Oskar Jakobsson","16","14","96","Roadsport C","6","5","","","7 Laps","7 Laps","5","373.936","4","73.13","102.738","100.461","10.435","0","MSCC"
