"Event ID","Event Name","Started At","Ended At"
"315-2147484885-20180428","KTT Changeller 2018","2018-04-29 00:21:00 UTC","2018-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","927","Kartodromo Campo Mourao","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484887","F-4","1073747986","3 Bateria","Race","2018-04-29 00:21:00 UTC","2018-04-29 00:34:37 UTC","PROVISIONAL","16","https://racehero.io/events/ktt-changeller-2018/results/1073747986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matheus H da Cruz","1","1","16","F 4","2","2","","","","0","16","741.24","5","42.373","81.561","74.599","15.36","0"
"Claudio Drugovich","2","2","11","F 4","6","5","","","2.085","2.085","16","743.325","14","42.335","81.635","74.39","15.36","0"
"Jose A M Asseda","3","3","7","F 4","3","3","","","6.159","6.159","16","747.399","10","42.433","81.446","73.985","15.36","0"
"Gildo","4","4","38","F 4","1","1","","","8.875","8.875","16","750.115","14","42.1","82.09","73.717","15.36","0"
"Marcos Betim","5","5","15","F 4","7","6","","","15.878","15.878","16","757.118","4","43.302","79.812","73.035","15.36","0"
"Anatan Soares","6","6","90","F 4","8","7","","","17.327","17.327","16","758.567","13","43.427","79.582","72.895","15.36","0"
"Raimundo Ferraz","7","7","58","F 4","9","8","","","20.965","20.965","16","762.205","14","42.893","80.573","72.547","15.36","0"
"Adelan Soares","8","8","87","F 4","10","9","","","30.327","30.327","16","771.567","6","43.918","78.692","71.667","15.36","0"
"Celso Morafuse","9","9","71","F 4","11","10","","","5 Laps","5 Laps","11","530.851","8","42.237","81.824","71.613","10.559999999999999","0"
"Artur Justino","10","10","68","F 4","4","4","","","6 Laps","6 Laps","10","484.351","4","42.45","81.413","71.353","9.6","0"
"Junior Cruz","11","11","98","F 4","12","11","","","14 Laps","14 Laps","2","147.801","2","44.789","77.162","46.766","1.92","0"
