"Event ID","Event Name","Started At","Ended At"
"315-2147484885-20180428","KTT Changeller 2018","2018-04-29 00:21:00 UTC","2018-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","927","Kartodromo Campo Mourao","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484889","KTT","1073747984","1 Bateria","Race","2018-04-29 00:21:00 UTC","2018-04-29 00:36:18 UTC","PROVISIONAL","20","https://racehero.io/events/ktt-changeller-2018/results/1073747984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ben Hur de Souza","1","1","13","KTT","1","1","","","","0","20","874.577","10","40.661","84.995","79.032","19.2","0"
"Roberto Kenji","2","2","14","KTT","2","2","","","5.870","5.87","20","880.447","7","40.737","84.837","78.506","19.2","0"
"Osvaldo Drugovich Jr","3","3","11","KTT","18","18","","","6.601","6.601","20","881.178","19","40.461","85.416","78.44","19.2","0"
"Ivan Nascimento Santos","4","4","2","KTT","3","3","","","12.949","12.949","20","887.526","6","41.255","83.772","77.879","19.2","0"
"Douglas C Ruivo","5","5","81","KTT","6","6","","","20.998","20.998","20","895.575","5","41.52","83.237","77.179","19.2","0"
"Celso Murofuse","6","6","71","KTT","4","4","","","21.086","21.086","20","895.663","8","41.188","83.908","77.172","19.2","0"
"Jurandir Minatel","7","7","41","KTT","8","8","","","21.365","21.365","20","895.942","11","41.361","83.557","77.148","19.2","0"
"Luciano R Munhoz","8","8","35","KTT","10","10","","","21.542","21.542","20","896.119","10","41.436","83.406","77.133","19.2","0"
"Valdenir Santarosa","9","9","25","KTT","7","7","","","21.712","21.712","20","896.289","12","41.543","83.191","77.118","19.2","0"
"Humberto","10","10","888","KTT","9","9","","","23.150","23.15","20","897.727","6","41.735","82.808","76.994","19.2","0"
"Sidney A Paris","11","11","222","KTT","12","12","","","24.318","24.318","20","898.895","11","41.442","83.394","76.894","19.2","0"
"Andre L de Lima","12","12","21","KTT","15","15","","","26.984","26.984","20","901.561","11","41.756","82.767","76.667","19.2","0"
"Mario Yamaguro","13","13","52","KTT","16","16","","","36.822","36.822","20","911.399","4","42.037","82.213","75.839","19.2","0"
"Wagner","14","14","44","KTT","13","13","","","41.090","41.09","20","915.667","11","41.982","82.321","75.486","19.2","0"
"Toninho","15","15","89","KTT","11","11","","","1 Lap","15.858","19","890.435","13","41.819","82.642","73.744","18.24","0"
"Alysson Hanel","16","16","176","KTT","5","5","","","6 Laps","6 Laps","14","635.593","5","41.356","83.567","76.124","13.44","0"
"Uliano Dias Lima","17","17","3","KTT","17","17","","","18 Laps","18 Laps","2","163.004","1","51.329","67.33","42.404","1.92","0"
"Mablon Fraga","18","18","125","KTT","14","14","","","19 Laps","19 Laps","1","94.981","1","58.347","59.232","36.386","0.96","0"
