"Event ID","Event Name","Started At","Ended At"
"315-2147484885-20180428","KTT Changeller 2018","2018-04-29 00:21:00 UTC","2018-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","927","Kartodromo Campo Mourao","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484889","KTT","1073747982","Warm Up","Practice","2018-04-29 00:21:00 UTC","2018-04-29 00:31:00 UTC","PROVISIONAL","13","https://racehero.io/events/ktt-changeller-2018/results/1073747982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Osvaldo Drugovich Jr","1","1","11","KTT","10","10","","","","0","12","570.064","7","40.326","85.702","72.75","11.52","0"
"Celso Murofuse","2","2","71","KTT","14","","","","0.315","6 Laps","6","428.3","5","40.641","85.037","48.415","5.76","0"
"Ben Hur de Souza","3","3","13","KTT","10","","","","0.633","5 Laps","7","365.973","6","40.959","84.377","66.103","6.72","0"
"Roberto Kenji","4","4","14","KTT","1","1","","","1.031","12.15","13","582.214","10","41.357","83.565","77.168","12.48","0"
"Mario Yamaguro","5","5","52","KTT","5","5","","","1.095","0 Laps","12","565.444","4","41.421","83.436","73.344","11.52","0"
"Luciano R Munhoz","6","6","35","KTT","8","8","","","1.266","46.266","13","616.33","12","41.592","83.093","72.896","12.48","0"
"Jurandir Minatel","7","7","41","KTT","11","","","","1.540","45.941","11","616.005","4","41.866","82.549","61.714","10.559999999999999","0"
"Douglas C Ruivo","8","8","81","KTT","3","3","","","1.723","25.799","9","595.863","5","42.049","82.19","52.2","8.64","0"
"Toninho","9","9","44","KTT","2","2","","","1.744","15.756","9","585.82","4","42.07","82.149","53.095","8.64","0"
"Wagner","10","10","89","KTT","6","6","","","1.756","6.006","11","576.07","8","42.082","82.125","65.992","10.559999999999999","0"
"Humberto","11","11","888","KTT","9","9","","","2.035","7.722","12","577.786","12","42.361","81.584","71.777","11.52","0"
"Valdenir Santarosa","12","12","25","KTT","4","4","","","2.084","21.85","13","591.914","7","42.41","81.49","75.903","12.48","0"
"Mablon Fraga","13","13","125","KTT","7","7","","","2.361","1 Lap","11","567.673","10","42.687","80.961","66.968","10.559999999999999","0"
"Alysson Hanel","14","14","176","KTT","13","","","","3.126","10 Laps","2","214.451","2","43.452","79.536","32.231","1.92","0"
"Andre L de Lima","15","15","21","KTT","15","","","","3.188","28.354","3","598.418","3","43.514","79.423","17.326","2.88","0"
