"Event ID","Event Name","Started At","Ended At"
"315-2147484885-20180428","KTT Changeller 2018","2018-04-29 00:21:00 UTC","2018-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","927","Kartodromo Campo Mourao","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484889","KTT","1073747983","Tomada de Tempo","Qualifying","2018-04-29 00:21:00 UTC","2018-04-29 13:54:06 UTC","PROVISIONAL","17","https://racehero.io/events/ktt-changeller-2018/results/1073747983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ben Hur de Souza","1","1","13","KTT","15","","","","","0","12","725.317","10","40.311","85.733","57.178","11.52","0"
"Roberto Kenji","2","2","14","KTT","9","","","","0.257","5 Laps","7","434.875","5","40.568","85.19","55.63","6.72","0"
"Ivan Nascimento Santos","3","3","2","KTT","2","2","","","0.403","3 Laps","9","397.651","6","40.714","84.885","78.219","8.64","0"
"Celso Murofuse","4","4","71","KTT","14","","","","0.422","42.678","13","767.995","13","40.733","84.845","58.5","12.48","0"
"Alysson Hanel","5","5","176","KTT","16","","","","0.433","25.42","12","750.737","4","40.744","84.822","55.242","11.52","0"
"Douglas C Ruivo","6","6","81","KTT","3","3","","","0.834","7 Laps","5","234.808","3","41.145","83.996","73.592","4.8","0"
"Valdenir Santarosa","7","7","25","KTT","1","1","","","0.851","8 Laps","4","193.318","4","41.162","83.961","71.509","3.84","0"
"Jurandir Minatel","8","8","41","KTT","10","","","","0.863","1 Lap","11","607.213","8","41.174","83.936","62.607","10.559999999999999","0"
"Humberto","9","9","888","KTT","12","","","","0.960","2 Laps","10","598.692","4","41.271","83.739","57.726","9.6","0"
"Luciano R Munhoz","10","10","35","KTT","11","","","","1.000","2 Laps","10","613.98","9","41.311","83.658","56.288","9.6","0"
"Wagner","11","11","89","KTT","7","7","","","1.005","-3 Laps","15","713.526","11","41.316","83.648","72.653","14.399999999999999","0"
"Sidney A Paris","12","12","222","KTT","8","","","","1.072","-1 Laps","13","628.998","8","41.383","83.513","71.428","12.48","0"
"Toninho","13","13","44","KTT","5","5","","","1.192","25.024","17","750.341","8","41.503","83.271","78.3","16.32","0"
"Mablon Fraga","14","14","125","KTT","4","4","","","1.213","1 Lap","11","559.243","10","41.524","83.229","67.978","10.559999999999999","0"
"Andre L de Lima","15","15","21","KTT","13","","","","1.428","6 Laps","6","427.827","5","41.739","82.8","48.468","5.76","0"
"Mario Yamaguro","16","16","52","KTT","6","6","","","1.471","1 Lap","11","508.081","2","41.782","82.715","74.823","10.559999999999999","0"
"Uliano Dias Lima","17","17","3","KTT","17","","","","1.508","1:00.631","12","785.948","10","41.819","82.642","52.767","11.52","0"
"Osvaldo Drugovich Jr","18","18","11","KTT","18","","","","","1:31.527","9","816.844","5","40.393","85.559","38.078","8.64","0"
