"Event ID","Event Name","Started At","Ended At"
"315-2147484885-20180428","KTT Changeller 2018","2018-04-29 00:21:00 UTC","2018-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","927","Kartodromo Campo Mourao","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484887","F-4","1073747969","2 Bateria","Race","2018-04-29 00:21:00 UTC","2018-04-29 00:36:38 UTC","PROVISIONAL","20","https://racehero.io/events/ktt-changeller-2018/results/1073747969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gildo","1","1","38","F 4","3","3","","","","0","20","896.056","10","42.12","82.051","77.138","19.2","0"
"Matheus H da Cruz","2","2","16","F 4","5","5","","","0.625","0.625","20","896.681","6","42.402","81.506","77.084","19.2","0"
"Jose A M Asseda","3","3","7","F 4","2","2","","","5.200","5.2","20","901.256","5","42.525","81.27","76.693","19.2","0"
"Artur Justino","4","4","68","F 4","1","1","","","7.600","7.6","20","903.656","12","42.648","81.035","76.489","19.2","0"
"Lucas G Lopes","5","5","101","F 4","10","10","","","9.881","9.881","20","905.937","8","42.33","81.644","76.297","19.2","0"
"Claudio Drugovich","6","6","11","F 4","4","4","","","19.582","19.582","20","915.638","11","42.535","81.251","75.488","19.2","0"
"Marcos Betim","7","7","15","F 4","8","8","","","33.768","33.768","20","929.824","5","43.165","80.065","74.337","19.2","0"
"Anatan Soares","8","8","90","F 4","11","11","","","38.549","38.549","20","934.605","11","43.626","79.219","73.956","19.2","0"
"Raimundo Ferraz","9","9","58","F 4","7","7","","","39.042","39.042","20","935.098","11","43.586","79.292","73.917","19.2","0"
"Adelan Soares","10","10","87","F 4","9","9","","","1 Lap","15.263","19","911.319","6","43.474","79.496","72.054","18.24","0"
"Celso Morafuse","11","11","71","F 4","6","6","","","2 Laps","16.522","18","912.578","6","43.224","79.956","68.167","17.28","0"
"Junior Cruz","12","12","98","F 4","12","12","","","10 Laps","10 Laps","10","491.712","5","44.155","78.27","70.285","9.6","0"
