"Event ID","Event Name","Started At","Ended At"
"315-2147484885-20180428","KTT Changeller 2018","2018-04-29 00:21:00 UTC","2018-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","927","Kartodromo Campo Mourao","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484889","KTT","1073747985","2 Bateria","Race","2018-04-29 00:21:00 UTC","2018-04-29 00:36:11 UTC","PROVISIONAL","20","https://racehero.io/events/ktt-changeller-2018/results/1073747985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Osvaldo Drugovich Jr","1","1","11","KTT","7","7","","","","0","20","866.835","16","40.762","84.785","79.738","19.2","0"
"Ben Hur de Souza","2","2","13","KTT","9","9","","","9.506","9.506","20","876.341","16","40.901","84.497","78.873","19.2","0"
"Luciano R Munhoz","3","3","35","KTT","2","2","","","13.123","13.123","20","879.958","11","41.591","83.095","78.549","19.2","0"
"Roberto Kenji","4","4","14","KTT","8","8","","","13.299","13.299","20","880.134","19","41.049","84.192","78.533","19.2","0"
"Celso Murofuse","5","5","71","KTT","4","4","","","15.823","15.823","20","882.658","14","41.631","83.015","78.309","19.2","0"
"Valdenir Santarosa","6","6","25","KTT","1","1","","","17.287","17.287","20","884.122","11","41.593","83.091","78.179","19.2","0"
"Ivan Nascimento Santos","7","7","2","KTT","6","6","","","20.063","20.063","20","886.898","7","41.41","83.458","77.935","19.2","0"
"Sidney A Paris","8","8","222","KTT","11","11","","","26.711","26.711","20","893.546","15","41.885","82.512","77.355","19.2","0"
"Toninho","9","9","89","KTT","15","15","","","27.216","27.216","20","894.051","7","41.848","82.585","77.311","19.2","0"
"Mablon Fraga","10","10","125","KTT","18","17","","","27.419","27.419","20","894.254","7","41.635","83.007","77.293","19.2","0"
"Andre L de Lima","11","11","21","KTT","12","12","","","27.635","27.635","20","894.47","16","41.731","82.816","77.275","19.2","0"
"Jurandir Minatel","12","12","41","KTT","3","3","","","30.473","30.473","20","897.308","14","41.81","82.66","77.03","19.2","0"
"Humberto","13","13","888","KTT","10","10","","","35.650","35.65","20","902.485","14","42.298","81.706","76.589","19.2","0"
"Alysson Hanel","14","14","176","KTT","16","16","","","35.902","35.902","20","902.737","5","41.501","83.275","76.567","19.2","0"
"Douglas C Ruivo","15","15","81","KTT","5","5","","","9 Laps","9 Laps","11","514.208","9","42.014","82.258","73.931","10.559999999999999","0"
"Wagner","16","16","44","KTT","14","14","","","14 Laps","14 Laps","6","456.469","5","42.156","81.981","45.427","5.76","0"
"Mario Yamaguro","17","17","52","KTT","13","13","","","17 Laps","17 Laps","3","175.171","3","43.586","79.292","59.188","2.88","0"
