"Event ID","Event Name","Started At","Ended At"
"315-2147484885-20180428","KTT Changeller 2018","2018-04-29 00:21:00 UTC","2018-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","927","Kartodromo Campo Mourao","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484887","F-4","1073747967","Tomada de Tempo","Qualifying","2018-04-29 00:21:00 UTC","2018-04-29 13:22:44 UTC","PROVISIONAL","13","https://racehero.io/events/ktt-changeller-2018/results/1073747967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Claudio Drugovich","1","1","11","F 4","5","","","","","0","13","746.026","9","41.86","82.561","60.223","12.48","0"
"Matheus H da Cruz","2","2","16","F 4","9","","","","0.076","1 Lap","12","745.693","3","41.936","82.411","55.615","11.52","0"
"Artur Justino","3","3","68","F 4","2","2","","","0.130","2 Laps","11","598.233","6","41.99","82.305","63.547","10.559999999999999","0"
"Jose A M Asseda","4","4","7","F 4","8","","","","0.258","4 Laps","9","613.624","4","42.118","82.055","50.689","8.64","0"
"Lucas G Lopes","5","5","101","F 4","4","4","","","0.572","3 Laps","10","570.184","10","42.432","81.448","60.612","9.6","0"
"Celso Morafuse","6","6","71","F 4","3","3","","","0.905","2 Laps","11","592.74","8","42.765","80.814","64.136","10.559999999999999","0"
"Marcos Betim","7","7","15","F 4","6","","","","0.952","6 Laps","7","498.078","7","42.812","80.725","48.571","6.72","0"
"Raimundo Ferraz","8","8","58","F 4","7","","","","1.186","5 Laps","8","574.852","7","43.046","80.286","48.096","7.68","0"
"Anatan Soares","9","9","90","F 4","1","1","","","1.466","3 Laps","10","547.49","7","43.326","79.767","63.124","9.6","0"
"Adelan Soares","10","10","87","F 4","10","","","","2.511","8 Laps","5","473.15","5","44.371","77.889","36.521","4.8","0"
"Junior Cruz","11","11","98","F 4","11","","","","3.826","8 Laps","5","522.482","4","45.686","75.647","33.073","4.8","0"
