"Event ID","Event Name","Started At","Ended At"
"315-2147484885-20180428","KTT Changeller 2018","2018-04-29 00:21:00 UTC","2018-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","927","Kartodromo Campo Mourao","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484889","KTT","1073747980","3 Treino","Practice","2018-04-29 00:21:00 UTC","2018-04-28 18:57:50 UTC","PROVISIONAL","26","https://racehero.io/events/ktt-changeller-2018/results/1073747980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Osvaldo Drugovich Jr","1","1","11","KTT","12","","","","","0","16","907.275","4","40.04","86.314","60.947","15.36","0"
"Ben Hur de Souza","2","2","13","KTT","10","","","","0.541","11:09.502","17","1576.777","12","40.581","85.163","37.261","16.32","0"
"Celso Murofuse","3","3","71","KTT","13","","","","0.651","2:38.263","13","1065.538","11","40.691","84.933","42.165","12.48","0"
"Roberto Kenji","4","4","14","KTT","14","","","","0.789","9:25.031","15","1472.306","6","40.829","84.646","35.21","14.399999999999999","0"
"Ivan Nascimento Santos","5","5","2","KTT","9","","","","0.965","1 Lap","15","811.642","3","41.005","84.282","63.871","14.399999999999999","0"
"Alysson Honel","6","6","176","KTT","8","","","","1.214","10:08.466","26","1515.741","7","41.254","83.774","59.282","24.96","0"
"Douglas C Ruivo","7","7","81","KTT","1","1","","","1.248","2:41.824","19","1069.099","8","41.288","83.705","61.42","18.24","0"
"Luciano R Munhoz","8","8","35","KTT","4","4","","","1.357","12:47.584","22","1674.859","17","41.397","83.484","45.396","21.119999999999997","0"
"Sidney A Paris","9","9","222","KTT","5","5","","","1.574","1 Lap","15","780.573","13","41.614","83.049","66.413","14.399999999999999","0"
"Jurandir","10","10","41","KTT","11","","","","1.638","13:12.773","20","1700.048","6","41.678","82.921","40.658","19.2","0"
"Mario Yamasuro","11","11","52","KTT","7","","","","1.700","4:08.519","8","1155.794","7","41.74","82.798","23.921","7.68","0"
"Valdenir Santarosa","12","12","25","KTT","3","3","","","2.000","-1 Laps","17","858.688","17","42.04","82.207","68.421","16.32","0"
"Mablon Fraga","13","13","125","KTT","2","2","","","2.587","7 Laps","9","507.977","7","42.627","81.075","61.231","8.64","0"
"Uliano Dias Lima","14","14","3","KTT","15","","","","3.222","13:19.699","4","1706.974","4","43.262","79.885","8.099","3.84","0"
"Andre L de Lima","15","15","21","KTT","6","6","","","5.041","14 Laps","2","237.29","2","45.081","76.662","29.129","1.92","0"
