"Event ID","Event Name","Started At","Ended At"
"315-2147484885-20180428","KTT Changeller 2018","2018-04-29 00:21:00 UTC","2018-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","927","Kartodromo Campo Mourao","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484887","F-4","1073747968","1 Bateria","Race","2018-04-29 00:21:00 UTC","2018-04-29 00:37:46 UTC","PROVISIONAL","20","https://racehero.io/events/ktt-changeller-2018/results/1073747968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matheus H da Cruz","1","1","16","F 4","2","2","","","","0","20","902.727","13","42.055","82.178","76.568","19.2","0"
"Artur Justino","2","2","68","F 4","3","3","","","1.236","1.236","20","903.963","7","42.43","81.452","76.463","19.2","0"
"Jose A M Asseda","3","3","7","F 4","4","4","","","1.389","1.389","20","904.116","16","42.164","81.966","76.45","19.2","0"
"Gildo","4","4","38","F 4","11","11","","","5.684","5.684","20","908.411","5","42.077","82.135","76.089","19.2","0"
"Claudio Drugovich","5","5","11","F 4","1","1","","","6.156","6.156","20","908.883","9","42.331","81.642","76.049","19.2","0"
"Celso Morafuse","6","6","71","F 4","6","6","","","14.807","14.807","20","917.534","15","43.052","80.275","75.332","19.2","0"
"Raimundo Ferraz","7","7","58","F 4","8","8","","","24.082","24.082","20","926.809","15","43.225","79.954","74.578","19.2","0"
"Marcos Betim","8","8","15","F 4","7","7","","","24.529","24.529","20","927.256","15","43.139","80.113","74.543","19.2","0"
"Anatan Soares","9","9","90","F 4","9","9","","","24.601","24.601","20","927.328","19","43.111","80.165","74.537","19.2","0"
"Adelan Soares","10","10","87","F 4","10","10","","","26.873","26.873","20","929.6","9","43.38","79.668","74.355","19.2","0"
"Junior Cruz","11","11","98","F 4","11","12","","","1 Lap","21.91","19","924.637","13","43.982","78.578","71.016","18.24","0"
"Lucas G Lopes","12","12","101","F 4","5","5","","","6 Laps","6 Laps","14","649.25","3","41.958","82.368","74.523","13.44","0"
