"Event ID","Event Name","Started At","Ended At"
"315-2147484885-20180428","KTT Changeller 2018","2018-04-29 00:21:00 UTC","2018-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"631","Kartodromo Campo Mourao","927","Kartodromo Campo Mourao","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484887","F-4","1073747965","4 Treino","Practice","2018-04-29 00:21:00 UTC","2018-04-29 00:49:49 UTC","PROVISIONAL","19","https://racehero.io/events/ktt-changeller-2018/results/1073747965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Claudio Drugovich","1","1","11","F 4","2","2","","","","0","19","1466.214","17","41.529","83.219","44.785","18.24","0"
"Matheus H da Cruz","2","2","16","F 4","9","","","","0.269","13 Laps","6","659.622","6","41.798","82.683","31.436","5.76","0"
"Artur Justino","3","3","68","F 4","3","3","","","1.013","3 Laps","16","810.348","14","42.542","81.237","68.237","15.36","0"
"Celso Morafuse","4","4","71","F 4","0","","","","1.216","9 Laps","10","1303.98","6","42.745","80.852","26.503","9.6","0"
"Jose A M Asseda","5","5","7","F 4","6","","","","1.461","3:37.316","19","1683.53","8","42.99","80.391","39.004","18.24","0"
"Lucas G Lopes","6","6","101","F 4","8","","","","1.592","1:39.472","10","1565.686","6","43.121","80.147","22.073","9.6","0"
"Marcos Betim","7","7","15","F 4","5","","","","1.695","3:38.426","16","1684.64","11","43.224","79.956","32.824","15.36","0"
"Adelan Soares","8","8","87","F 4","4","4","","","2.367","2 Laps","17","1063.084","12","43.896","78.732","55.266","16.32","0"
"Raimundo Ferraz","9","9","58","F 4","7","","","","2.495","14 Laps","5","420.28","4","44.024","78.503","41.115","4.8","0"
"Anatan Soares","10","10","90","F 4","1","1","","","3.665","12 Laps","7","393.404","6","45.194","76.47","61.494","6.72","0"
