"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483776-20211023","SNC 2021 - ROUND 4","2021-10-23 01:50:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","3. CLASS 7","1073742337","RACE","Race","2021-10-23 09:00:00 UTC","2021-10-23 09:41:55 UTC","PROVISIONAL","10","https://racehero.io/events/snc-2021-round-4/results/1073742337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AMIRUL ADLI BIN ABDUL HAMID","1","1","74","CLASS 7","1","1","","","","0","10","551.179","3","54.212","63.75","62.702","9.6","0"
"MUHD LUTHAFIZ BIN SANUJI","2","2","68","CLASS 7","3","3","5.107","","5.107","5.107","10","556.286","2","54.613","63.282","62.126","9.6","0"
"MUHD IRSYAD BIN ZAINI","3","3","8","CLASS 7","4","4","4.745","","9.852","9.852","10","561.031","10","54.906","62.944","61.601","9.6","0"
"MOHD ALIF BIN MOHD KASSIM","4","4","33","CLASS 7","2","2","0.455","","10.307","10.307","10","561.486","10","55.043","62.787","61.551","9.6","0"
"MUHD NURJAMALI BIN AB GHANI","5","5","69","CLASS 7","5","5","12.365","","22.672","22.672","10","573.851","5","55.839","61.892","60.225","9.6","0"
"RYAN RADAWI WINARNO","6","6","719","CLASS 7","7","7","3.361","","26.033","26.033","10","577.212","3","56.35","61.331","59.874","9.6","0"
"MUHD IZWANDY BIN ZAMRI","7","7","3","CLASS 7","8","8","7.397","","33.430","33.43","10","584.609","9","56.148","61.552","59.116","9.6","0"
"NOOR HANIS BIN MOHD YUNOS","8","8","17","CLASS 7","12","12","1.162","","34.592","34.592","10","585.771","8","56.172","61.525","58.999","9.6","0"
"NUR HISYAM BIN MOHD NOOR","9","9","88","CLASS 7","11","11","1.531","","36.123","36.123","10","587.302","10","57.364","60.247","58.845","9.6","0"
"MUHD MIZZUAN BIN MASLAN","10","10","4","CLASS 7","13","13","0.527","","36.650","36.65","10","587.829","7","56.727","60.923","58.793","9.6","0"
"MUHD AIDIL B AZMAN","11","11","10","CLASS 7","15","15","2.031","","38.681","38.681","10","589.86","9","57.357","60.254","58.59","9.6","0"
"ANNUAR ZUHAILI BIN RASIDIN","12","12","13","CLASS 7","16","16","9.576","","48.257","48.257","10","599.436","3","58.131","59.452","57.654","9.6","0"
"ARIFFIN BIN MOHAMED RAZIP","13","13","31","CLASS 7","6","6","1 Lap","","1 Lap","30.599","9","581.778","4","57.721","59.874","53.464","8.64","0"
"WAN FARHAN BIN WAN IDRIS","14","14","51","CLASS 7","14","14","","","DNF","2 Laps","8","495.247","4","59.05","58.527","55.827","7.68","0"
"MUHD RIDZUAN BIN ZAMRI","15","15","2","CLASS 7","10","10","","","DNF","7 Laps","3","180.025","3","56.371","61.308","57.592","2.88","0"
"HANNAN SYAZANI BIN KAHARUDDIN","16","16","30","CLASS 7","17","17","","","DNF","7 Laps","3","187.056","3","58.366","59.213","55.427","2.88","0"
"SHAZERIL BIN JAILANI","17","17","71","CLASS 7","9","9","","","DNF","9 Laps","1","60.977","1","57.549","60.053","56.677","0.96","0"
