"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483776-20211023","SNC 2021 - ROUND 4","2021-10-23 01:50:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","8. CLASS 1 & 2","1073742350","FREE PRACTICE","Practice","2021-10-24 10:45:00 UTC","2021-10-24 10:55:00 UTC","PROVISIONAL","10","https://racehero.io/events/snc-2021-round-4/results/1073742350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD HASROY BIN OSMAN","1","1","77","CLASS 1","2","2","","","","0","9","540.599","6","48.958","70.591","57.536","8.64","0"
"MUHD JAZIL BIN JURAIMI","2","2","16","CLASS 1","1","1","0.264","","0.264","45.582","10","586.181","4","49.222","70.213","58.958","9.6","0"
"ARSYAD RUSYDI BIN SHAHARUM","3","3","28","CLASS 1","11","7","1.337","","1.601","6 Laps","3","259.821","3","50.559","68.356","39.904","2.88","0"
"ABDUL RAHMAN BIN AHMAD","4","4","19","CLASS 1","4","4","0.987","","2.588","2 Laps","7","438.093","3","51.546","67.047","55.221","6.72","0"
"CHIA SEOW LEONG","5","5","2","CLASS 1","3","3","0.208","","2.796","2 Laps","7","436.436","4","51.754","66.777","55.431","6.72","0"
"AQIL RUSYAIDI BIN SHAHARUM","6","6","12","CLASS 1","10","6","0.225","","3.021","5 Laps","4","297.774","4","51.979","66.488","46.424","3.84","0"
"MOHAMED ALIF BIN MOHD KASSIM","7","1","33","CLASS 2","12","5","0.686","","3.707","0","8","554.672","8","52.665","65.622","49.846","7.68","0"
"NUR HAIDIRUL BIN MOHD ZAIN","8","2","813","CLASS 2","13","","0.265","","3.972","1:33.459","4","648.131","3","52.93","65.294","21.329","3.84","0"
"MOHAMED MIRZA BIN SAHNAWI","9","3","27","CLASS 2","6","2","0.370","","4.342","1:01.984","10","616.656","9","53.3","64.841","56.044","9.6","0"
"ANDIN YURISNO MULIADI","10","7","23","CLASS 1","7","5","0.009","","4.351","1:16.213","10","616.812","9","53.309","64.83","56.03","9.6","0"
"REYCO CHAI KAI YANG","11","4","299","CLASS 2","8","3","0.005","","4.356","1:03.793","10","618.465","9","53.314","64.823","55.88","9.6","0"
"NUR HIDAYAT BIN MOHD NOOR","12","5","75","CLASS 2","9","4","1.080","","5.436","49.764","7","604.436","3","54.394","63.536","40.024","6.72","0"
"AHMAD KHODIR BIN JAMIL","13","6","37","CLASS 2","5","1","1.004","","6.440","1:11.182","9","625.854","7","55.398","62.385","49.698","8.64","0"
"RADEN MOHD ALFFENDY","14","7","74","CLASS 2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
