"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483776-20211023","SNC 2021 - ROUND 4","2021-10-23 01:50:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","8. CLASS 1 & 2","1073742351","QUALIFYING","Qualifying","2021-10-24 11:05:00 UTC","2021-10-24 11:25:00 UTC","PROVISIONAL","14","https://racehero.io/events/snc-2021-round-4/results/1073742351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD HASROY BIN OSMAN","1","1","77","CLASS 1","1","1","","","","0","7","404.925","7","48.719","70.937","59.744","6.72","0"
"MUHD JAZIL BIN JURAIMI","2","2","16","CLASS 1","2","2","0.614","","0.614","4:49.055","12","693.98","3","49.333","70.055","59.76","11.52","0"
"ARSYAD RUSYDI BIN SHAHARUM","3","3","28","CLASS 1","3","3","0.001","","0.615","13:09.005","13","1193.93","7","49.334","70.053","37.63","12.48","0"
"AQIL RUSYAIDI BIN SHAHARUM","4","4","12","CLASS 1","6","6","0.917","","1.532","13:20.91","14","1205.835","12","50.251","68.775","40.125","13.44","0"
"ABDUL RAHMAN BIN AHMAD","5","5","19","CLASS 1","4","4","0.264","","1.796","2:57.496","10","582.421","9","50.515","68.415","59.339","9.6","0"
"CHIA SEOW LEONG","6","6","2","CLASS 1","5","5","0.767","","2.563","6:55.39","12","820.315","3","51.282","67.392","50.556","11.52","0"
"MOHAMED ALIF BIN MOHD KASSIM","7","1","33","CLASS 2","7","1","0.710","","3.273","0","11","1231.889","10","51.992","66.472","30.86","10.559999999999999","0"
"NUR HAIDIRUL BIN MOHD ZAIN","8","2","813","CLASS 2","8","2","0.175","","3.448","2 Laps","9","811.884","6","52.167","66.249","38.311","8.64","0"
"MOHAMED MIRZA BIN SAHNAWI","9","3","27","CLASS 2","9","3","0.075","","3.523","5.802","13","1237.691","13","52.242","66.154","36.3","12.48","0"
"ANDIN YURISNO MULIADI","10","7","23","CLASS 1","10","7","0.403","","3.926","4:11.302","9","656.227","3","52.645","65.647","47.398","8.64","0"
"REYCO CHAI KAI YANG","11","4","299","CLASS 2","11","4","0.169","","4.095","5 Laps","6","386.149","6","52.814","65.437","53.699","5.76","0"
"NUR HIDAYAT BIN MOHD NOOR","12","5","75","CLASS 2","12","5","0.443","","4.538","0 Laps","11","688.253","6","53.257","64.893","55.236","10.559999999999999","0"
"AHMAD KHODIR BIN JAMIL","13","6","37","CLASS 2","13","6","1.989","","6.527","2 Laps","9","824.197","5","55.246","62.557","37.739","8.64","0"
