"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483776-20211023","SNC 2021 - ROUND 4","2021-10-23 01:50:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","2. CLASS 8, 11, 12","1073742333","QUALIFYING","Qualifying","2021-10-23 05:05:00 UTC","2021-10-23 05:25:00 UTC","PROVISIONAL","17","https://racehero.io/events/snc-2021-round-4/results/1073742333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD RIDHWAAN BIN HAIRUDIN","1","1","27","CLASS 8","3","2","","","","0","9","955.934","7","56.718","60.933","32.538","8.64","0"
"MUHD HAIRIL BIN MOHD ASRI","2","2","13","CLASS 8","6","5","0.076","","0.076","3:07.334","13","1143.268","10","56.794","60.851","39.298","12.48","0"
"MUHD HAIRUL BIN MOHD ASRI","3","3","33","CLASS 8","9","7","0.239","","0.315","5:23.672","14","1279.606","8","57.033","60.596","37.812","13.44","0"
"AHMAD AFIQ BIN ATMAREH","4","4","17","CLASS 8","2","1","0.143","","0.458","4:02.46","14","1198.394","14","57.176","60.445","40.374","13.44","0"
"BENJAMIN GOH QI XIANG","5","1","777","CLASS 12","1","1","0.164","","0.622","0","2","186.536","2","57.34","60.272","37.055","1.92","0"
"DAIENG RAUZAN PUTRA BIN OSMAN","6","5","7","CLASS 8","7","6","0.493","","1.115","-2 Laps","11","927.136","10","57.833","59.758","41.004","10.56","0"
"MUHD JASRIAN BIN JAMIAN","7","6","96","CLASS 8","4","3","0.532","","1.647","3 Laps","6","570.5","6","58.365","59.214","36.347","5.76","0"
"MUHD IRFAN BIN ZAMRI","8","7","26","CLASS 8","5","4","0.803","","2.450","4:12.897","12","1208.831","10","59.168","58.41","34.308","11.52","0"
"MUHD FAZLI BIN AYOB","9","2","14","CLASS 12","16","5","0.280","","2.730","14:41.83","11","1068.366","11","59.448","58.135","35.583","10.56","0"
"MUHD AFIQ BIN SAMAD","10","3","11","CLASS 12","11","3","0.544","","3.274","11:01.569","12","848.105","9","59.992","57.608","48.9","11.52","0"
"KHAIRUL RIDZUAN BIN RAZMAN","11","8","78","CLASS 8","10","8","0.477","","3.751","4:42.016","13","1237.95","6","60.469","57.153","36.292","12.48","0"
"ISKANDAR SHAHRULNIZAM","12","9","18","CLASS 8","13","9","0.193","","3.944","0 Laps","9","806.973","9","60.662","56.971","38.544","8.64","0"
"AHMAD NORHELMI BIN OTHMAN","13","1","21","CLASS 11","17","2","0.071","","4.015","0","17","1211.114","15","60.733","56.905","48.511","16.32","0"
"DANISH IQMAL BIN MOHD RYMIE","14","10","83","CLASS 8","15","10","0.027","","4.042","8 Laps","1","185.295","1","60.76","56.88","18.651","0.96","0"
"RYAN RADAWI WINARNO","15","2","719","CLASS 11","12","1","0.124","","4.166","11 Laps","6","878.318","6","60.884","56.764","23.609","5.76","0"
"MUHD AMMAR BIN SAINAL","16","4","3","CLASS 12","8","2","0.371","","4.537","9:08.348","4","734.884","4","61.255","56.42","18.811","3.84","0"
"ZUHAILEE BIN AZLEE","17","11","58","CLASS 8","18","11","2.530","","7.067","7 Laps","2","238.124","1","63.785","54.182","29.027","1.92","0"
"AMIR HAMZAH BIN MOHD ZULKIFLI","18","3","171","CLASS 11","19","3","3.228","","10.295","4 Laps","13","1124.472","11","67.013","51.572","39.955","12.48","0"
"ZURAIMI BIN ZULKIFLE","19","5","25","CLASS 12","14","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
