"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483776-20211023","SNC 2021 - ROUND 4","2021-10-23 01:50:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","3. CLASS 7","1073742336","QUALIFYING","Qualifying","2021-10-23 08:00:00 UTC","2021-10-23 08:20:00 UTC","PROVISIONAL","17","https://racehero.io/events/snc-2021-round-4/results/1073742336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AMIRUL ADLI BIN ABDUL HAMID","1","1","74","CLASS 7","1","1","","","","0","16","1222.962","13","54.862","62.994","45.215","15.36","0"
"MOHD ALIF BIN MOHD KASSIM","2","2","33","CLASS 7","2","2","0.203","","0.203","5 Laps","11","786.546","11","55.065","62.762","48.333","10.56","0"
"MUHD LUTHAFIZ BIN SANUJI","3","3","68","CLASS 7","6","6","0.548","","0.751","1.751","17","1224.713","16","55.613","62.144","47.972","16.32","0"
"MUHD IRSYAD BIN ZAINI","4","4","8","CLASS 7","17","17","0.212","","0.963","4 Laps","12","1037.247","11","55.825","61.908","39.983","11.52","0"
"MUHD NURJAMALI BIN AB GHANI","5","5","69","CLASS 7","3","3","0.168","","1.131","11 Laps","5","497.213","5","55.993","61.722","34.754","4.8","0"
"ARIFFIN BIN MOHAMED RAZIP","6","6","31","CLASS 7","14","14","0.122","","1.253","10 Laps","6","666.276","5","56.115","61.588","31.122","5.76","0"
"RYAN RADAWI WINARNO","7","7","719","CLASS 7","7","7","0.333","","1.586","12 Laps","4","379.139","4","56.448","61.224","36.462","3.84","0"
"MUHD IZWANDY BIN ZAMRI","8","8","3","CLASS 7","4","4","0.003","","1.589","1 Lap","15","1213.443","4","56.451","61.221","42.721","14.4","0"
"SHAZERIL BIN JAILANI","9","9","71","CLASS 7","8","8","0.124","","1.713","1 Lap","15","1205.883","15","56.575","61.087","42.989","14.4","0"
"MUHD RIDZUAN BIN ZAMRI","10","10","2","CLASS 7","12","12","0.268","","1.981","10.339","17","1233.301","17","56.843","60.799","47.638","16.32","0"
"NUR HISYAM BIN MOHD NOOR","11","11","88","CLASS 7","16","16","0.120","","2.101","9.93","12","1232.892","12","56.963","60.671","33.638","11.52","0"
"NOOR HANIS BIN MOHD YUNOS","12","12","17","CLASS 7","5","5","0.029","","2.130","3 Laps","13","1213.796","2","56.992","60.64","37.014","12.48","0"
"MUHD MIZZUAN BIN MASLAN","13","13","4","CLASS 7","9","9","0.027","","2.157","3.036","14","1225.998","5","57.019","60.611","39.465","13.44","0"
"WAN FARHAN BIN WAN IDRIS","14","14","51","CLASS 7","10","10","1.030","","3.187","7 Laps","9","967.446","4","58.049","59.536","32.151","8.64","0"
"MUHD AIDIL B AZMAN","15","15","10","CLASS 7","11","11","0.455","","3.642","36.872","14","1259.834","7","58.504","59.073","38.405","13.44","0"
"ANNUAR ZUHAILI BIN RASIDIN","16","16","13","CLASS 7","13","13","0.310","","3.952","6 Laps","10","832.891","10","58.814","58.762","41.494","9.6","0"
"HANNAN SYAZANI BIN KAHARUDDIN","17","17","30","CLASS 7","15","15","0.958","","4.910","13 Laps","3","634.695","3","59.772","57.82","16.335","2.88","0"
