"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483776-20211023","SNC 2021 - ROUND 4","2021-10-23 01:50:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","2. CLASS 8, 11, 12","1073742332","FREE PRACTICE","Practice","2021-10-23 04:45:00 UTC","2021-10-23 04:55:00 UTC","PROVISIONAL","5","https://racehero.io/events/snc-2021-round-4/results/1073742332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BENJAMIN GOH QI XIANG","1","1","777","CLASS 12","4","1","","","","0","4","331.1","2","59.013","58.563","41.752","3.84","0"
"AHMAD AFIQ BIN ATMAREH","2","1","17","CLASS 8","5","4","0.311","","0.311","0","4","334.597","2","59.324","58.256","41.315","3.84","0"
"MUHD RIDHWAAN BIN HAIRUDIN","3","2","27","CLASS 8","1","1","0.123","","0.434","0 Laps","4","329.821","2","59.447","58.136","41.914","3.84","0"
"MUHD JASRIAN BIN JAMIAN","4","3","96","CLASS 8","3","3","0.333","","0.767","3:00.962","5","515.559","2","59.78","57.812","33.517","4.8","0"
"MUHD IRFAN BIN ZAMRI","5","4","26","CLASS 8","2","2","0.126","","0.893","57.248","5","391.845","3","59.906","57.69","44.099","4.8","0"
"MUHD HAIRIL BIN MOHD ASRI","6","5","13","CLASS 8","6","5","1.319","","2.212","1:49.145","5","443.742","5","61.225","56.448","38.942","4.8","0"
"DAIENG RAUZAN PUTRA BIN OSMAN","7","6","7","CLASS 8","19","","0.109","","2.321","3:06.332","4","520.929","3","61.334","56.347","26.537","3.84","0"
"MUHD AMMAR BIN SAINAL","8","2","3","CLASS 12","17","","0.954","","3.275","15.171","3","346.271","3","62.288","55.484","29.942","2.88","0"
"MUHD HAIRUL BIN MOHD ASRI","9","7","33","CLASS 8","8","6","0.246","","3.521","1 Lap","3","296.031","3","62.534","55.266","35.023","2.88","0"
"KHAIRUL RIDZUAN BIN RAZMAN","10","8","78","CLASS 8","14","9","0.244","","3.765","1:44.023","5","438.62","5","62.778","55.051","39.396","4.8","0"
"MUHD AFIQ BIN SAMAD","11","3","11","CLASS 12","12","3","0.605","","4.370","2:18.879","5","469.979","5","63.383","54.526","36.768","4.8","0"
"RYAN RADAWI WINARNO","12","1","719","CLASS 11","7","1","0.081","","4.451","0","5","438.074","4","63.464","54.456","39.445","4.8","0"
"ISKANDAR SHAHRULNIZAM","13","9","18","CLASS 8","16","10","0.076","","4.527","2 Laps","2","266.558","2","63.54","54.391","25.931","1.92","0"
"ZURAIMI BIN ZULKIFLE","14","4","25","CLASS 12","18","","0.962","","5.489","55.116","3","386.216","3","64.502","53.58","26.845","2.88","0"
"DANISH IQMAL BIN MOHD RYMIE","15","10","83","CLASS 8","13","8","0.939","","6.428","3 Laps","1","183.038","1","65.441","52.811","18.881","0.96","0"
"MUHD FAZLI BIN AYOB","16","5","14","CLASS 12","9","2","0.781","","7.209","1 Lap","3","306.321","3","66.222","52.188","33.847","2.88","0"
"AHMAD NORHELMI BIN OTHMAN","17","2","21","CLASS 11","10","2","1.500","","8.709","1:11.214","5","509.288","3","67.722","51.032","33.93","4.8","0"
"ZUHAILEE BIN AZLEE","18","11","58","CLASS 8","11","7","0.763","","9.472","2 Laps","2","246.402","2","68.485","50.464","28.052","1.92","0"
"AMIR HAMZAH BIN MOHD ZULKIFLI","19","3","171","CLASS 11","15","3","5.253","","14.725","1 Lap","4","437.94","3","73.738","46.869","31.566","3.84","0"
