"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483776-20211023","SNC 2021 - ROUND 4","2021-10-23 01:50:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","6. CLASS 4","1073742345","QUALIFYING","Qualifying","2021-10-24 05:05:00 UTC","2021-10-24 05:25:00 UTC","PROVISIONAL","17","https://racehero.io/events/snc-2021-round-4/results/1073742345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MOHD ERVIN EKHSAN","1","1","55","CLASS 4","3","3","","","","0","7","549.692","7","51.569","67.017","44.01","6.72","0"
"MUHD SHALIHIN BIN SULAIMI","2","2","65","CLASS 4","1","1","0.105","","0.105","2 Laps","5","327.749","2","51.674","66.881","52.723","4.8","0"
"CHAN LIP THIAM","3","3","8","CLASS 4","7","7","0.993","","1.098","11:19.885","17","1229.577","15","52.667","65.62","47.782","16.32","0"
"JEREMY LEE TECK WEE","4","4","227","CLASS 4","8","8","0.463","","1.561","10:35.912","17","1185.604","17","53.13","65.048","49.554","16.32","0"
"SHARWAN BIN ZAKARIA","5","5","41","CLASS 4","4","4","0.497","","2.058","5:20.411","7","870.103","7","53.627","64.445","27.804","6.72","0"
"YUSOF BIN KHAIRUDIN","6","6","217","CLASS 4","2","2","0.025","","2.083","3:52.192","7","781.884","4","53.652","64.415","30.941","6.72","0"
"MUHD AL-HAQEEM","7","7","406","CLASS 4","6","6","0.182","","2.265","10:28.686","14","1178.378","11","53.834","64.197","41.06","13.44","0"
"MUHD JASRIAN BIN JAMIAN","8","8","87","CLASS 4","5","5","0.344","","2.609","2:19.849","7","689.541","7","54.178","63.79","35.084","6.72","0"
"MUHD REIYHAN","9","9","711","CLASS 4","10","10","0.813","","3.422","10:59.81","15","1209.502","13","54.991","62.847","42.861","14.4","0"
"XU QIANG","10","10","66","CLASS 4","11","11","0.241","","3.663","1 Lap","6","477.45","3","55.232","62.572","43.431","5.76","0"
"MUHD HASLAM BIN HASHIM","11","11","161","CLASS 4","9","9","0.279","","3.942","2:26.167","11","695.859","1","55.511","62.258","54.632","10.56","0"
"DANIAL AQIL BIN ZAINAL","12","12","210","CLASS 4","12","12","3.974","","7.916","2 Laps","5","388.467","4","59.485","58.099","44.483","4.8","0"
"MOHD RIZDWAN BIN KARIM","13","13","28","CLASS 4","13","13","0.316","","8.232","1:18.25","8","627.942","4","59.801","57.792","44.03","7.68","0"
