"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483776-20211023","SNC 2021 - ROUND 4","2021-10-23 01:50:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483782","6. CLASS 4","1073742344","FREE PRACTICE","Practice","2021-10-24 04:45:00 UTC","2021-10-24 04:55:00 UTC","PROVISIONAL","9","https://racehero.io/events/snc-2021-round-4/results/1073742344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD SHALIHIN BIN SULAIMI","1","1","65","CLASS 4","4","4","","","","0","6","448.144","3","52.754","65.512","46.271","5.76","0"
"YUSOF BIN KHAIRUDIN","2","2","217","CLASS 4","2","2","0.843","","0.843","7.348","6","455.492","6","53.597","64.481","45.524","5.76","0"
"MOHD ERVIN EKHSAN","3","3","55","CLASS 4","6","6","0.014","","0.857","3:01.268","9","629.412","8","53.611","64.464","49.418","8.64","0"
"SHARWAN BIN ZAKARIA","4","4","41","CLASS 4","13","","1.156","","2.013","2:39.265","3","607.409","2","54.767","63.104","17.069","2.88","0"
"MUHD JASRIAN BIN JAMIAN","5","5","87","CLASS 4","1","1","0.502","","2.515","1:54.664","8","562.808","7","55.269","62.531","49.125","7.68","0"
"MUHD AL-HAQEEM","6","6","406","CLASS 4","9","9","0.100","","2.615","3:04.703","8","632.847","8","55.369","62.418","43.688","7.68","0"
"CHAN LIP THIAM","7","7","8","CLASS 4","3","3","0.136","","2.751","1:13.327","7","521.471","7","55.505","62.265","46.392","6.72","0"
"JEREMY LEE TECK WEE","8","8","227","CLASS 4","8","8","0.254","","3.005","2:45.354","6","613.498","5","55.759","61.981","33.8","5.76","0"
"MUHD HASLAM BIN HASHIM","9","9","161","CLASS 4","5","5","0.660","","3.665","2:28.506","8","596.65","7","56.419","61.256","46.339","7.68","0"
"MUHD REIYHAN","10","10","711","CLASS 4","12","","0.376","","4.041","1:38.257","6","546.401","6","56.795","60.85","37.95","5.76","0"
"XU QIANG","11","11","66","CLASS 4","7","7","1.669","","5.710","5 Laps","1","190.446","1","58.464","59.113","18.147","0.96","0"
"DANIAL AQIL BIN ZAINAL","12","12","210","CLASS 4","10","10","2.058","","7.768","3:28.738","6","656.882","4","60.522","57.103","31.567","5.76","0"
"MOHD RIZDWAN BIN KARIM","13","13","28","CLASS 4","11","","2.558","","10.326","3:00.525","7","628.669","7","63.08","54.788","38.481","6.72","0"
