"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483776-20211023","SNC 2021 - ROUND 4","2021-10-23 01:50:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","4. CLASS 6 & 9","1073742338","FREE PRACTICE","Practice","2021-10-23 10:45:00 UTC","2021-10-23 10:55:00 UTC","PROVISIONAL","8","https://racehero.io/events/snc-2021-round-4/results/1073742338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD JAZIL BIN JURAIMI","1","1","16","CLASS 6","1","1","","","","0","8","590.812","8","57.625","59.974","46.797","7.68","0"
"ARSYAD RUSYDI BIN SHAHARUM","2","2","28","CLASS 6","15","","2.987","","2.987","3 Laps","5","477.98","5","60.612","57.018","36.152","4.8","0"
"CHIA SEOW LEONG","3","3","2","CLASS 6","10","3","0.600","","3.587","26.763","8","617.575","8","61.212","56.46","44.769","7.68","0"
"YEOW SENG KHIAN","4","1","20","CLASS 9","4","2","0.187","","3.774","0","8","603.071","8","61.399","56.288","45.845","7.68","0"
"MUHD NUR HIDAYAT BIN ZAKARIAH","5","4","76","CLASS 6","13","5","1.767","","5.541","19.317","7","610.129","3","63.166","54.713","39.651","6.72","0"
"ZULHILMI BIN MOHAMED FANDI","6","5","42","CLASS 6","2","2","0.918","","6.459","24.152","8","614.964","6","64.084","53.929","44.959","7.68","0"
"AQIL RUSIYAIDI BIN SHAHARUM","7","6","12","CLASS 6","12","4","0.957","","7.416","49.805","5","640.617","5","65.041","53.136","26.974","4.8","0"
"OSMAN BIN AHMAD","8","2","7","CLASS 9","5","3","1.136","","8.552","5 Laps","3","293.55","3","66.177","52.224","35.319","2.88","0"
"MOHD HAKIM BIN ZAINOL ABIDIN","9","7","33","CLASS 6","14","","0.490","","9.042","46.324","7","637.136","5","66.667","51.84","37.97","6.72","0"
"MOHD NOOR BIN MOHD SALEH","10","3","34","CLASS 9","6","4","2.933","","11.975","9.626","7","612.697","7","69.6","49.655","39.484","6.72","0"
"MOHD AZMI BIN ABDULLAH","11","4","47","CLASS 9","9","7","0.324","","12.299","12.91","7","615.981","7","69.924","49.425","39.274","6.72","0"
"NG CHENG WEE","12","5","38","CLASS 9","3","1","1.052","","13.351","6 Laps","2","223.718","2","70.976","48.693","30.896","1.92","0"
"ISHAIZAM BIN ZAINAL ABIDIN","13","6","96","CLASS 9","8","6","0.781","","14.132","5 Laps","3","325.569","3","71.757","48.163","31.846","2.88","0"
"RAZALI BIN MASUD","14","7","134","CLASS 9","11","8","0.649","","14.781","2 Laps","6","573.943","5","72.406","47.731","36.129","5.76","0"
"MOHD AMER BIN HAMSA","15","8","3","CLASS 9","17","","1.889","","16.670","3 Laps","5","579.601","5","74.295","46.517","29.814","4.8","0"
"HASZRENO HASSAN","16","9","75","CLASS 9","16","","4.761","","21.431","7 Laps","1","235.315","1","79.056","43.716","14.687","0.96","0"
"PHUA LEONG GUAN","17","10","94","CLASS 9","7","5","2.042","","23.473","4 Laps","4","426.386","1","81.098","42.615","32.421","3.84","0"
