"Event ID","Event Name","Started At","Ended At"
"817-1645-2147483776-20211023","SNC 2021 - ROUND 4","2021-10-23 01:50:00 UTC","2021-10-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1157","KF1 KARTING CIRCUIT","1645","KF1 KARTING CIRCUIT","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","5.CLASS 5","1073742342","QUALIFYING","Qualifying","2021-10-24 02:10:00 UTC","2021-10-24 02:30:00 UTC","PROVISIONAL","16","https://racehero.io/events/snc-2021-round-4/results/1073742342"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MUHD HAIKAL SUHAIRUDDIN","1","1","40","CLASS 5","1","1","","","","0","16","1228.318","7","53.136","65.041","45.018","15.36","0"
"HENG SI KIAT","2","2","288","CLASS 5","4","4","1.584","","1.584","6 Laps","10","715.627","9","54.72","63.158","48.293","9.6","0"
"MOHD FEROZ BIN HUSSIEN","3","3","333","CLASS 5","2","2","0.094","","1.678","8 Laps","8","562.91","5","54.814","63.05","49.116","7.68","0"
"HISHAMUDIN BIN KHAIRUDIN","4","4","29","CLASS 5","5","5","0.937","","2.615","11 Laps","5","770.864","5","55.751","61.99","22.416","4.8","0"
"MUHD ROZAIME BIN JURAIMI","5","5","127","CLASS 5","6","6","0.166","","2.781","3 Laps","13","1209.922","12","55.917","61.806","37.133","12.48","0"
"MOHD HASAN ASKARI BIN JOHARI","6","6","110","CLASS 5","3","3","0.402","","3.183","8 Laps","8","770.394","8","56.319","61.365","35.888","7.68","0"
"MUHD AZMI BIN SELAMAT","7","7","17","CLASS 5","7","7","0.793","","3.976","4 Laps","12","907.862","11","57.112","60.513","45.681","11.52","0"
"MOHD REIFAN AFIQ BIN MOHD RAML","8","8","27","CLASS 5","10","10","0.722","","4.698","3 Laps","13","1192.366","11","57.834","59.757","37.68","12.48","0"
"MUHD RAFIUDDIN BIN ABDUL WAHAB","9","9","22","CLASS 5","8","8","0.889","","5.587","5 Laps","11","1217.875","10","58.723","58.853","31.215","10.559999999999999","0"
"MUHD HAZIQ BIN MOHD RAMLI","10","10","876","CLASS 5","9","9","2.778","","8.365","6 Laps","10","947.92","10","61.501","56.194","36.459","9.6","0"
