"Event ID","Event Name","Started At","Ended At"
"530-1080-2147485705-20180823","TROFÉU DAS AMÉRICAS  DE KART 2018","2018-08-23 11:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"731","Sul Americano de Kart 2018","1080","Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485707","CODASUR JR","1073748163","1o TREINO LIVRE - CODASUR JR","Practice","2018-08-23 11:23:00 UTC","2018-08-23 11:43:34 UTC","PROVISIONAL","13","https://racehero.io/events/campeonato-sul-americano-de-kart-2018/results/1073748163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Staico","1","1","71","BRA","1","1","","","","0","7","899.569","7","62.199","87.802","42.496","10.619","0"
"Arthur Dale Tese Gama","2","2","84","BRA","10","4","","","0.663","9.011","9","908.58","9","62.862","86.876","54.096","13.653","0"
"João Pedro M. Maia Souza","3","3","74","BRA","15","","","","0.711","-3 Laps","10","819.28","9","62.91","86.81","66.659","15.17","0"
"Samuel Cruz","4","4","86","BRA","11","5","","","0.784","0.678","12","900.247","11","62.983","86.709","72.796","18.204","0"
"Jorge Luis Barrio","5","1","63","ARG","18","","","","0.854","0","11","954.808","9","63.053","86.613","62.917","16.687","0"
"Pedro Aizza","6","5","76","BRA","8","3","","","0.921","-5 Laps","12","880.032","11","63.12","86.521","74.468","18.204","0"
"Rafael Chaves Câmara","7","6","70","BRA","2","2","","","0.949","36.634","12","936.203","11","63.148","86.483","70.0","18.204","0"
"Lucas Bohdanowicz","8","2","83","ARG","21","","","","1.106","0 Laps","11","909.434","11","63.305","86.268","66.056","16.687","0"
"Maike Naderer","9","7","88","BRA","14","7","","","1.227","11.866","12","911.435","11","63.426","86.103","71.902","18.204","0"
"Herrera Mairu","10","3","60","ARG","17","","","","1.229","-1 Laps","12","934.828","11","63.428","86.101","70.103","18.204","0"
"Rafael de Moraes Dias","11","8","78","BRA","20","","","","1.308","-4 Laps","11","874.972","11","63.507","85.994","68.657","16.687","0"
"Santiago Nicolas","12","4","80","ARG","9","4","","","1.339","-2 Laps","13","949.874","13","63.538","85.952","74.742","19.721","0"
"Roberto Faria","13","9","777","BRA","24","","","","1.387","41.005","10","940.574","8","63.586","85.887","58.062","15.17","0"
"Francisco J. Pérez Olarte","14","1","66","CHL","6","1","","","1.515","0","13","935.831","12","63.714","85.714","75.864","19.721","0"
"Gabriel Crepaldi","15","10","75","BRA","26","","","","1.696","26.98","5","926.549","5","63.895","85.471","29.471","7.585","0"
"Hermida Alonso Federico","16","5","85","ARG","5","3","","","1.810","-1 Laps","12","953.022","11","64.009","85.319","68.765","18.204","0"
"Montenegro Ignacio","17","6","65","ARG","4","2","","","1.882","-1 Laps","12","923.826","12","64.081","85.223","70.938","18.204","0"
"Facundo Tomas Vitar","18","7","68","ARG","3","1","","","1.929","-1 Laps","12","931.289","12","64.128","85.161","70.37","18.204","0"
"Maria Eduarda Nienkotter","19","11","87","BRA","13","6","","","2.275","11.772","12","911.341","12","64.474","84.704","71.91","18.204","0"
"Nicolas Fabris","20","12","72","BRA","23","","","","2.487","4.604","7","904.173","5","64.686","84.426","42.28","10.619","0"
"Lucas da Silva Mendes","21","13","79","BRA","25","","","","2.686","7.225","8","906.794","7","64.885","84.167","48.18","12.136","0"
"Stang Emiliano Joel","22","8","62","ARG","16","","","","2.755","0 Laps","11","906.926","11","64.954","84.078","66.238","16.687","0"
"Thiago Diaz","23","9","82","ARG","19","","","","3.017","0 Laps","11","926.456","9","65.216","83.74","64.842","16.687","0"
"Iguacio Teske","24","1","64","URY","7","1","","","3.148","0","9","809.483","6","65.347","83.572","60.719","13.653","0"
"Maria Jose Rivas Vignes","25","1","69","FGA","22","","","","6.523","0","8","808.191","8","68.722","79.468","54.059","12.136","0"
"Tomaz Grancella","26","10","61","ARG","12","5","","","6.616","0 Laps","11","911.722","10","68.815","79.361","65.89","16.687","0"
