"Event ID","Event Name","Started At","Ended At"
"530-1080-2147485705-20180823","TROFÉU DAS AMÉRICAS  DE KART 2018","2018-08-23 11:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"731","Sul Americano de Kart 2018","1080","Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485707","CODASUR JR","1073748166","4o TREINO LIVRE - CODASUR JR","Practice","2018-08-23 14:08:00 UTC","2018-08-23 15:29:24 UTC","PROVISIONAL","14","https://racehero.io/events/campeonato-sul-americano-de-kart-2018/results/1073748166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"João Pedro M. Maia Souza","1","1","74","BRA","13","4","","","","0","9","626.602","9","59.463","91.842","78.44","13.652999999999999","0"
"Lucas Bohdanowicz","2","1","83","ARG","8","4","","","0.286","0","14","926.163","13","59.749","91.402","82.552","21.238","0"
"Jorge Luis Barrio","3","2","63","ARG","4","1","","","0.417","0 Laps","14","909.866","14","59.88","91.202","84.031","21.238","0"
"Lucas Staico","4","2","71","BRA","16","5","","","0.486","4:34.745","13","901.347","6","59.949","91.097","78.766","19.721","0"
"Pedro Aizza","5","3","76","BRA","3","2","","","0.507","5:19.801","13","946.403","7","59.97","91.066","75.016","19.721","0"
"Gabriel Crepaldi","6","4","75","BRA","22","","","","0.605","5:12.967","8","939.569","5","60.068","90.917","46.5","12.136","0"
"Iguacio Teske","7","1","64","URY","15","2","","","0.638","0","12","927.142","10","60.101","90.867","70.684","18.204","0"
"Montenegro Ignacio","8","3","65","ARG","14","7","","","0.656","1 Lap","13","902.636","13","60.119","90.84","78.654","19.721","0"
"Tomas Granzella","9","2","60","URY","6","1","","","0.664","-2 Laps","14","926.44","13","60.127","90.828","82.528","21.238","0"
"Facundo Tomas Vitar","10","4","68","ARG","12","6","","","0.688","32.288","14","958.451","7","60.151","90.792","79.771","21.238","0"
"Roberto Faria","11","5","777","BRA","25","","","","0.732","4:33.919","4","900.521","4","60.195","90.725","24.258","6.068","0"
"Francisco J. Pérez Olarte","12","1","66","CHL","2","1","","","0.735","0","10","670.904","8","60.198","90.721","81.401","15.169999999999998","0"
"Samuel Cruz","13","6","86","BRA","21","","","","0.741","4:35.517","10","902.119","5","60.204","90.712","60.537","15.169999999999998","0"
"Rafael Chaves Câmara","14","7","70","BRA","17","6","","","0.763","3 Laps","6","482.083","6","60.226","90.678","67.97","9.102","0"
"Arthur Dale Tese Gama","15","8","84","BRA","26","","","","0.771","4:36.359","3","902.961","3","60.234","90.666","18.144","4.551","0"
"Stang Emiliano Joel","16","5","62","ARG","19","","","","0.851","1 Lap","13","919.292","6","60.314","90.546","77.229","19.721","0"
"Nicolas Fabris","17","9","72","BRA","1","1","","","0.887","2:33.042","10","779.644","8","60.35","90.492","70.047","15.169999999999998","0"
"Maike Naderer","18","10","88","BRA","10","3","","","0.954","5:14.039","13","940.641","7","60.417","90.392","75.476","19.721","0"
"Hermida Alonso Federico","19","6","85","ARG","7","3","","","1.237","6.618","13","932.781","6","60.7","89.97","76.112","19.721","0"
"Santiago Biagi","20","7","80","ARG","5","2","","","1.327","1 Lap","13","920.659","11","60.79","89.837","77.114","19.721","0"
"Maria Eduarda Nienkotter","21","11","87","BRA","18","7","","","1.448","4:52.51","12","919.112","11","60.911","89.659","71.302","18.204","0"
"Lucas da Silva Mendes","22","12","79","BRA","24","","","","1.619","5:13.711","8","940.313","8","61.082","89.408","46.463","12.136","0"
"Thiago Diaz","23","8","82","ARG","9","5","","","1.940","21.076","14","947.239","9","61.403","88.94","80.715","21.238","0"
"Rafael de Moraes Dias","24","13","78","BRA","23","","","","1.970","2:49.387","6","795.989","1","61.433","88.897","41.165","9.102","0"
"Herrera Mairu","25","9","61","ARG","20","","","","2.829","0.818","10","926.981","3","62.292","87.671","58.914","15.169999999999998","0"
"Maria Jose Rivas Vignes","26","1","69","FGA","11","1","","","5.271","0","9","792.036","6","64.734","84.364","62.056","13.652999999999999","0"
