"Event ID","Event Name","Started At","Ended At"
"530-1080-2147485705-20180823","TROFÉU DAS AMÉRICAS  DE KART 2018","2018-08-23 11:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"731","Sul Americano de Kart 2018","1080","Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485708","CODASUR","1073748193","TOMADA DE TEMPO - CODASUR","Qualifying","2018-08-24 12:40:00 UTC","2018-08-24 13:02:59 UTC","PROVISIONAL","8","https://racehero.io/events/campeonato-sul-americano-de-kart-2018/results/1073748193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andre Nicastro","1","1","121","BRA","0","","","","","0","8","1446.802","8","72.946","74.866","30.197","12.136","0"
"Danillo W. M. Ramalho","2","2","123","BRA","0","","","","0.370","4.944","8","1451.746","8","73.316","74.489","30.095","12.136","0"
"Alain Michell Sisdeli ","3","3","146","BRA","5","4","","","0.448","0 Laps","8","666.262","8","73.394","74.409","65.574","12.136","0"
"Matias Milla","4","1","155","ARG","0","","","","0.452","0","7","1394.465","6","73.398","74.405","27.414","10.619","0"
"Felipe Baptista","5","4","165","BRA","0","","","","0.588","3 Laps","5","1438.672","4","73.534","74.268","18.98","7.584999999999999","0"
"Francesco Ventre","6","5","163","BRA","0","","","","0.609","0 Laps","8","1446.508","8","73.555","74.246","30.203","12.136","0"
"Lautaro Piñeiro Cecchi","7","2","132","ARG","20","6","","","0.644","0 Laps","7","625.262","7","73.59","74.211","61.14","10.619","0"
"Olin vieira galli","8","6","158","BRA","15","10","","","0.660","4 Laps","4","387.442","3","73.606","74.195","56.382","6.068","0"
"Christian Castro","9","7","147","BRA","0","","","","0.790","1 Lap","7","1424.047","7","73.736","74.064","26.845","10.619","0"
"Pedro Michellon Goulart","10","8","144","BRA","1","1","","","0.821","5 Laps","3","604.669","2","73.767","74.033","27.095","4.551","0"
"Franco Damian Crivelli","11","3","133","ARG","0","","","","0.881","18.407","7","1412.872","7","73.827","73.973","27.057","10.619","0"
"Gabriel Paturle e Silva","12","9","122","BRA","14","9","","","0.898","1 Lap","7","607.546","7","73.844","73.956","62.923","10.619","0"
"Agustín Cejas Azpiroz","13","1","145","URY","0","","","","1.254","0","7","1397.871","5","74.2","73.601","27.348","10.619","0"
"Santiago Chiarello","14","4","164","ARG","17","5","","","1.284","2 Laps","5","664.597","5","74.23","73.571","41.087","7.584999999999999","0"
"Pedro H. B. Adami","15","10","173","BRA","0","","","","1.322","2 Laps","6","1367.006","6","74.268","73.534","23.97","9.102","0"
"Jose Luiz Muggiati Neto","16","11","157","BRA","0","","","","1.402","1 Lap","7","1390.685","7","74.348","73.455","27.489","10.619","0"
"André Fleck Vollmer","17","12","168","BRA","12","8","","","1.646","1 Lap","7","653.292","5","74.592","73.214","58.517","10.619","0"
"Gustavo  Myasava","18","13","153","BRA","0","","","","1.781","1 Lap","7","1410.565","6","74.727","73.082","27.101","10.619","0"
