"Event ID","Event Name","Started At","Ended At"
"530-1080-2147485705-20180823","TROFÉU DAS AMÉRICAS  DE KART 2018","2018-08-23 11:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"731","Sul Americano de Kart 2018","1080","Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485708","CODASUR","1073748170","4o TREINO LIVRE - CODASUR","Practice","2018-08-23 14:26:00 UTC","2018-08-23 16:06:09 UTC","PROVISIONAL","14","https://racehero.io/events/campeonato-sul-americano-de-kart-2018/results/1073748170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pedro Michellon Goulart","1","1","144","BRA","20","11","","","","0","5","404.498","4","57.873","94.365","67.506","7.584999999999999","0"
"Colapinto F. Alejandro","2","1","170","ARG","4","3","","","0.351","0","12","854.714","7","58.224","93.796","76.674","18.204","0"
"Olin vieira galli","3","2","158","BRA","13","5","","","0.512","6:11.043","9","775.541","3","58.385","93.538","63.376","13.652999999999999","0"
"Andre Nicastro","4","3","121","BRA","0","","","","0.513","25:53.49","12","1957.988","7","58.386","93.536","33.47","18.204","0"
"Santiago Chiarello","5","2","164","ARG","11","5","","","0.514","1 Lap","11","803.692","7","58.387","93.535","74.747","16.686999999999998","0"
"Christian Castro","6","4","147","BRA","0","","","","0.539","26:51.213","12","2015.711","7","58.412","93.494","32.512","18.204","0"
"Eduardo  Dieter","7","5","161","BRA","0","","","","0.585","27:11.674","13","2036.172","6","58.458","93.421","34.867","19.721","0"
"Alain Michell Sisdeli ","8","6","146","BRA","8","3","","","0.604","8:18.253","11","902.751","8","58.477","93.391","66.545","16.686999999999998","0"
"Waldir Belizário Junior","9","7","162","BRA","16","8","","","0.608","7:36.331","11","860.829","5","58.481","93.384","69.785","16.686999999999998","0"
"Gabriel Paturle e Silva","10","8","122","BRA","18","10","","","0.608","8:36.609","11","921.107","4","58.481","93.384","65.218","16.686999999999998","0"
"Ruan Araujo Belizario","11","9","136","BRA","15","7","","","0.608","6:31.926","9","796.424","3","58.481","93.384","61.714","13.652999999999999","0"
"Felipe Baptista","12","10","165","BRA","0","","","","0.623","28:14.924","13","2099.422","5","58.496","93.36","33.817","19.721","0"
"Francesco Ventre","13","11","163","BRA","0","","","","0.631","27:09.895","11","2034.393","3","58.504","93.347","29.529","16.686999999999998","0"
"Matias Milla","14","3","155","ARG","0","","","","0.668","13:03.113","7","1637.827","6","58.541","93.288","23.341","10.619","0"
"Facundo LLenderoso","15","4","139","ARG","0","","","","0.679","18:51.025","11","1985.739","7","58.552","93.271","30.252","16.686999999999998","0"
"Lucas T. Faustino Okada","16","12","140","BRA","17","9","","","0.702","8:27.958","11","912.456","4","58.575","93.234","65.837","16.686999999999998","0"
"Dario Isidoro Vezzaro","17","5","130","ARG","1","1","","","0.702","1:43.364","14","958.078","7","58.575","93.234","79.802","21.238","0"
"Jose Luiz Muggiati Neto","18","13","157","BRA","0","","","","0.715","24:42.158","9","1886.656","3","58.588","93.214","26.052","13.652999999999999","0"
"Matías Ezequiel Fernández","19","6","141","ARG","0","","","","0.723","18:37.595","13","1972.309","7","58.596","93.201","35.996","19.721","0"
"Danillo W. M. Ramalho","20","14","123","BRA","0","","","","0.754","27:15.872","13","2040.37","10","58.627","93.152","34.795","19.721","0"
"Matheus Manhani Barella","21","15","149","BRA","0","","","","0.809","27:50.441","10","2074.939","6","58.682","93.064","26.32","15.169999999999998","0"
"Christian Fliter","22","16","124","BRA","7","2","","","0.883","9:13.202","13","957.7","4","58.756","92.947","74.131","19.721","0"
"Franco Damian Crivelli","23","7","133","ARG","0","","","","0.894","19:53.953","8","2048.667","3","58.767","92.93","21.326","12.136","0"
"Agustín Cejas Azpiroz","24","1","145","URY","0","","","","0.899","0","12","2008.26","4","58.772","92.922","32.632","18.204","0"
"Bruno Smielevski","25","17","172","BRA","23","","","","0.969","8:53.201","7","937.699","3","58.842","92.811","40.768","10.619","0"
"Quevedo kevin","26","8","148","ARG","12","6","","","0.974","47.862","11","902.576","6","58.847","92.803","66.557","16.686999999999998","0"
"Kevin Marco Olivares Luna","27","1","134","PER","22","3","","","0.996","0","13","895.355","6","58.869","92.769","79.293","19.721","0"
"Fernandez Esteban","28","9","143","ARG","0","","","","1.061","20:14.305","13","2069.019","6","58.934","92.666","34.314","19.721","0"
"Pedro Pablo Campuzano","29","1","167","BOL","0","","","","1.062","0","12","2034.136","12","58.935","92.665","32.217","18.204","0"
"Jeremias Olmedo","30","10","156","ARG","3","2","","","1.086","6 Laps","6","424.782","4","58.959","92.627","77.139","9.102","0"
"Mateo Delgado Belzold","31","2","135","PER","0","","","","1.091","19:26.02","13","2061.375","6","58.964","92.619","34.441","19.721","0"
"Victor Schoma","32","18","120","BRA","5","1","","","1.116","8:32.351","13","916.849","7","58.989","92.58","77.434","19.721","0"
"Enrico rachid de Lucca","33","19","160","BRA","14","6","","","1.170","8:06.062","8","890.56","5","59.043","92.495","49.059","12.136","0"
"André Fleck Vollmer","34","20","168","BRA","10","4","","","1.206","9:03.015","11","947.513","7","59.079","92.439","63.401","16.686999999999998","0"
"Gustavo A. S. Contreras","35","1","131","CHL","0","","","","1.372","0","11","2072.688","5","59.245","92.18","28.983","16.686999999999998","0"
"Lautaro Piñeiro Cecchi","36","11","132","ARG","9","4","","","1.391","1:00.157","12","914.871","12","59.264","92.15","71.632","18.204","0"
"Harold Watson Calle","37","3","142","PER","2","1","","","1.524","34.157","13","929.512","7","59.397","91.944","76.379","19.721","0"
"Gabriel Fonseca","38","21","169","BRA","0","","","","1.563","27:42.425","13","2066.923","4","59.436","91.884","34.348","19.721","0"
"Gustavo  Myasava","39","22","153","BRA","0","","","","1.710","27:23.984","9","2048.482","6","59.583","91.657","23.994","13.652999999999999","0"
"Pablo Falchi","40","2","127","URY","0","","","","1.847","1:08.954","12","2077.214","12","59.72","91.447","31.549","18.204","0"
"Emiliano Sanguinetti","41","3","125","URY","0","","","","1.855","1:08.406","14","2076.666","6","59.728","91.435","36.817","21.238","0"
"Joao Victor Borges Matos","42","23","166","BRA","21","12","","","1.875","2 Laps","3","294.654","2","59.748","91.404","55.603","4.551","0"
"Sebastian Manucci","43","4","137","PER","0","","","","2.174","19:43.617","14","2078.972","13","60.047","90.949","36.776","21.238","0"
"Gimena Buffa","44","4","129","URY","0","","","","2.255","8 Laps","4","1782.216","1","60.128","90.826","12.257","6.068","0"
"Nahuel Barba","45","5","128","URY","6","1","","","2.422","3 Laps","9","774.301","4","60.295","90.575","63.478","13.652999999999999","0"
"Mathias S. Marquina Uyen","46","5","150","PER","19","2","","","2.838","3 Laps","10","724.493","7","60.711","89.954","75.38","15.169999999999998","0"
"Daniel Alejandro","47","6","159","URY","0","","","","5.121","7 Laps","5","1745.069","5","62.994","86.694","15.648","7.584999999999999","0"
"Pedro H. B. Adami","48","24","173","BRA","0","","","","","27:41.937","0","2066.435","0","0.0","0.0","0.0","0.0","0"
