"Event ID","Event Name","Started At","Ended At"
"530-1080-2147485705-20180823","TROFÉU DAS AMÉRICAS  DE KART 2018","2018-08-23 11:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"731","Sul Americano de Kart 2018","1080","Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485708","CODASUR","1073748167","1o TREINO LIVRE - CODASUR","Practice","2018-08-23 11:41:00 UTC","2018-08-23 12:03:45 UTC","PROVISIONAL","14","https://racehero.io/events/campeonato-sul-americano-de-kart-2018/results/1073748167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christian Castro","1","1","147","BRA","0","","","","","0","11","1928.123","11","59.364","91.995","31.156","16.686999999999998","0"
"José Eduardo Ventre Dieter","2","2","161","BRA","0","","","","0.264","1:12.554","7","2000.677","7","59.628","91.588","19.108","10.619","0"
"Pedro Michellon Goulart","3","3","144","BRA","18","","","","0.371","3 Laps","8","923.122","8","59.735","91.424","47.328","12.136","0"
"Antonio Francesco Ventre Figlio","4","4","163","BRA","0","","","","0.520","3 Laps","8","1815.168","5","59.884","91.196","24.069","12.136","0"
"Alain Michell Sisdeli ","5","5","146","BRA","9","2","","","0.556","2 Laps","9","683.117","7","59.92","91.142","71.951","13.652999999999999","0"
"Danillo W. M. Ramalho","6","6","123","BRA","0","","","","0.651","1:03.568","10","1991.691","9","60.015","90.997","27.42","15.169999999999998","0"
"Matheus Manhani Barella","7","7","149","BRA","0","","","","0.695","1:14.27","11","2002.393","11","60.059","90.931","30.001","16.686999999999998","0"
"Felipe Baptista","8","8","165","BRA","0","","","","0.831","27.155","8","1955.278","6","60.195","90.725","22.344","12.136","0"
"Ruan Araujo Belizario","9","9","136","BRA","14","","","","0.837","0 Laps","11","927.337","11","60.201","90.716","64.78","16.686999999999998","0"
"Lucas Tsutomu Faustino Okada","10","10","140","BRA","15","","","","0.864","0 Laps","11","916.122","10","60.228","90.675","65.573","16.686999999999998","0"
"Gustavo de Lara Karpsak Myasava","11","11","153","BRA","0","","","","0.921","50.884","9","1979.007","8","60.285","90.59","24.836","13.652999999999999","0"
"Pedro Henrique Busato Adami","12","12","173","BRA","0","","","","0.933","1:20.837","14","2008.96","14","60.297","90.572","38.058","21.238","0"
"Jose Luiz Muggiati Neto","13","13","157","BRA","0","","","","0.982","32.715","7","1960.838","2","60.346","90.498","19.496","10.619","0"
"Enrico rachid de Lucca","14","14","160","BRA","12","4","","","1.183","-1 Laps","12","891.015","10","60.547","90.198","73.55","18.204","0"
"Franco Damian Crivelli","15","1","133","ARG","0","","","","1.309","0","10","1972.786","5","60.673","90.01","27.683","15.169999999999998","0"
"André Fleck Vollmer","16","15","168","BRA","10","3","","","1.373","0 Laps","11","943.819","5","60.737","89.916","63.649","16.686999999999998","0"
"Gabriel Paturle e Silva","17","16","122","BRA","21","","","","1.383","6 Laps","5","950.473","4","60.747","89.901","28.729","7.584999999999999","0"
"Colapinto Franco Alejandro","18","2","170","ARG","3","3","","","1.459","-4 Laps","14","946.948","13","60.823","89.788","80.74","21.238","0"
"Kevin Marco Olivares Luna","19","1","134","PER","16","","","","1.527","0","10","920.745","4","60.891","89.688","59.313","15.169999999999998","0"
"Emiliano Sanguinetti","20","1","125","URY","0","","","","1.625","0","12","1865.86","11","60.989","89.544","35.123","18.204","0"
"","21","1","143","","0","","","","1.655","0","7","1605.921","6","61.019","89.5","23.805","10.619","0"
"Christian Fliter","22","17","124","BRA","19","","","","1.698","3 Laps","8","918.67","8","61.062","89.437","47.557","12.136","0"
"Nahuel Barba","23","2","128","URY","8","1","","","1.727","-1 Laps","13","926.5","11","61.091","89.395","76.628","19.721","0"
"Dario Isidoro Vezzaro","24","3","130","ARG","4","4","","","1.809","-3 Laps","13","917.161","13","61.173","89.275","77.408","19.721","0"
"Matías Ezequiel Fernández","25","4","141","ARG","0","","","","2.026","31.303","13","2004.089","13","61.39","88.959","35.425","19.721","0"
"Agustín Cejas Azpiroz","26","3","145","URY","0","","","","2.126","32.38","9","1898.24","6","61.49","88.814","25.893","13.652999999999999","0"
"Bruno Smielevski","27","18","333","BRA","0","","","","2.149","44.37","10","1972.493","7","61.513","88.781","27.687","15.169999999999998","0"
"Waldir Belizário Junior","28","19","162","BRA","13","5","","","2.159","-1 Laps","12","944.535","9","61.523","88.767","69.383","18.204","0"
"Pedro Pablo Campuzano","29","1","167","BOL","0","","","","2.263","0","11","1835.056","10","61.627","88.617","32.736","16.686999999999998","0"
"Lautaro Piñeiro Cecchi","30","5","132","ARG","2","2","","","2.275","4 Laps","6","414.781","4","61.639","88.6","78.999","9.102","0"
"Jeremias Olmedo","31","6","156","ARG","1","1","","","2.323","-1 Laps","11","726.763","8","61.687","88.531","82.659","16.686999999999998","0"
"","32","2","139","","0","","","","2.418","6:10.622","13","1976.543","13","61.782","88.395","35.919","19.721","0"
"Mateo Delgado Belzold","33","2","135","PER","0","","","","2.453","17:21.083","10","1961.828","10","61.817","88.345","27.837","15.169999999999998","0"
"","34","3","155","","0","","","","2.464","6:19.432","10","1985.353","9","61.828","88.329","27.507","15.169999999999998","0"
"Santiago Chiarello","35","7","164","ARG","5","5","","","2.705","-3 Laps","13","909.687","8","62.069","87.986","78.044","19.721","0"
"Quevedo kevin","36","8","148","ARG","6","6","","","2.757","2 Laps","8","916.823","7","62.121","87.912","47.653","12.136","0"
"Victor Almeida Schoma","37","20","120","BRA","20","","","","2.850","4 Laps","7","926.351","7","62.214","87.781","41.268","10.619","0"
"Pablo Falchi","38","4","127","URY","0","","","","2.863","2:22.244","13","2008.104","11","62.227","87.763","35.355","19.721","0"
"Gabriel Fonseca","39","21","172","BRA","17","","","","2.896","1 Lap","10","911.405","10","62.26","87.716","59.921","15.169999999999998","0"
"","40","4","137","","0","","","","2.920","6:02.298","10","1968.219","9","62.284","87.682","27.747","15.169999999999998","0"
"Joao Victor Borges Matos","41","22","166","BRA","7","1","","","2.997","-2 Laps","13","962.596","12","62.361","87.574","73.754","19.721","0"
"Gimena Buffa","42","5","129","URY","0","","","","3.190","1:38.857","10","1964.717","4","62.554","87.304","27.796","15.169999999999998","0"
"Daniel Alejandro","43","6","159","URY","0","","","","3.330","2:04.451","10","1990.311","7","62.694","87.109","27.439","15.169999999999998","0"
"Mathias Santiago Marquina Uyen","44","3","150","PER","0","","","","3.463","17:46.734","6","1987.479","6","62.827","86.924","16.487","9.102","0"
"Harold Watson Calle","45","4","142","PER","11","1","","","3.811","-3 Laps","13","915.826","9","63.175","86.446","77.521","19.721","0"
"Gustavo Adolfo Suárez Contreras","46","1","131","CHL","0","","","","4.376","0","1","1201.609","1","63.74","85.679","4.545","1.517","0"
