"Event ID","Event Name","Started At","Ended At"
"530-1080-2147485705-20180823","TROFÉU DAS AMÉRICAS  DE KART 2018","2018-08-23 11:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"731","Sul Americano de Kart 2018","1080","Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485706","CADETE","1073748200","2a PROVA CLASSIFICATORIA - PCK","Race","2018-08-24 14:35:00 UTC","2018-08-24 14:44:49 UTC","PROVISIONAL","6","https://racehero.io/events/campeonato-sul-americano-de-kart-2018/results/1073748200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eduardo Palu de Araujo","1","1","23","BRA","1","1","","","","0","6","509.025","1","82.928","65.855","64.372","9.102","0"
"Enzo B. Nienkotter","2","2","28","BRA","2","2","","","0.671","0.671","6","509.696","1","83.274","65.581","64.288","9.102","0"
"Heitor Democh Abitante","3","3","3","BRA","5","3","","","5.940","5.94","6","514.965","1","83.77","65.193","63.63","9.102","0"
"Borgert Manuel","4","1","14","ARG","3","1","","","13.843","0","6","522.868","1","85.14","64.144","62.668","9.102","0"
"Heitor Dall Agnol Farias","5","4","1","BRA","8","5","","","14.999","14.999","6","524.024","1","86.129","63.407","62.53","9.102","0"
"Levati Thiago","6","2","8","ARG","4","2","","","15.162","1.319","6","524.187","1","85.26","64.053","62.511","9.102","0"
"Wagner Santilli","7","5","29","BRA","10","7","","","17.622","17.622","6","526.647","5","87.208","62.623","62.219","9.102","0"
"Bernasconi Felipe","8","3","30","ARG","6","3","","","20.829","6.986","6","529.854","1","85.573","63.819","61.842","9.102","0"
"Joaquin Farias","9","1","9","URY","18","4","","","24.744","0","6","533.769","3","87.794","62.205","61.388","9.102","0"
"João Pedro Martins Jo","10","6","20","BRA","7","4","","","25.611","25.611","6","534.636","1","85.349","63.987","61.289","9.102","0"
"Murilo Vieira da Rocha","11","7","2","BRA","12","8","","","25.644","25.644","6","534.669","6","88.381","61.792","61.285","9.102","0"
"Nugnes Angelo","12","4","12","ARG","17","5","","","26.119","12.276","6","535.144","4","87.669","62.293","61.231","9.102","0"
"Marcelo Bensussan Ribeiro","13","8","11","BRA","9","6","","","31.097","31.097","6","540.122","4","88.689","61.577","60.666","9.102","0"
"Federico G. Barreto Fusi","14","2","13","URY","20","5","","","31.395","6.651","6","540.42","6","88.752","61.533","60.633","9.102","0"
"Agustina Sanchez Peixoto","15","3","7","URY","15","2","","","32.705","7.961","6","541.73","5","87.508","62.408","60.486","9.102","0"
"Cristián E. Pastrian Ceroni","16","1","4","CHL","25","2","","","33.354","0","6","542.379","5","88.575","61.656","60.414","9.102","0"
"Marco Dianda","17","5","15","ARG","19","6","","","38.701","24.858","6","547.726","4","88.836","61.475","59.824","9.102","0"
"Akyu De Lara Myasava","18","9","25","BRA","21","10","","","38.780","38.78","6","547.805","5","88.913","61.422","59.815","9.102","0"
"Maximo Castro","19","4","17","URY","11","1","","","39.460","14.716","6","548.485","5","88.582","61.651","59.741","9.102","0"
"Vicente Garcia","20","2","33","CHL","22","1","","","43.805","10.451","6","552.83","6","89.592","60.956","59.272","9.102","0"
"Galeano cristian","21","6","24","ARG","14","4","","","44.172","30.329","6","553.197","1","87.226","62.61","59.232","9.102","0"
"Miguel Piovan Leonardi R.","22","10","26","BRA","13","9","","","50.336","50.336","6","559.361","4","88.384","61.789","58.58","9.102","0"
"Gaston Irazu","23","5","5","URY","16","3","","","54.790","30.046","6","563.815","1","87.681","62.285","58.117","9.102","0"
"Gonzalo Molina","24","6","19","URY","23","6","","","1:03.839","39.095","6","572.864","4","90.601","60.277","57.199","9.102","0"
"Joaquín Pérez Antiga","25","7","18","URY","24","7","","","5 Laps","5 Laps","1","115.409","1","112.017","48.753","47.32","1.517","0"
