"Event ID","Event Name","Started At","Ended At"
"530-1080-2147485705-20180823","TROFÉU DAS AMÉRICAS  DE KART 2018","2018-08-23 11:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"731","Sul Americano de Kart 2018","1080","Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485706","CADETE","1073748162","4o TREINO LIVRE - PCK","Practice","2018-08-23 13:50:00 UTC","2018-08-23 15:11:56 UTC","PROVISIONAL","12","https://racehero.io/events/campeonato-sul-americano-de-kart-2018/results/1073748162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Enzo B. Nienkotter","1","1","28","BRA","19","7","","","","0","11","960.335","5","71.74","76.125","62.554","16.686999999999998","0"
"Murilo Vieira da Rocha","2","2","2","BRA","17","6","","","0.881","-1 Laps","12","954.778","11","72.621","75.201","68.638","18.204","0"
"Heitor Dall Agnol Farias","3","3","1","BRA","8","3","","","0.919","-1 Laps","12","949.272","3","72.659","75.162","69.036","18.204","0"
"Eduardo Palu de Araujo","4","4","23","BRA","24","10","","","0.947","2 Laps","9","938.699","8","72.687","75.133","52.361","13.652999999999999","0"
"Cristián E. Pastrian Ceroni","5","1","4","CHL","7","1","","","0.949","0","12","945.9","2","72.689","75.131","69.283","18.204","0"
"Borgert Manuel","6","1","14","ARG","21","6","","","0.954","0","11","948.762","11","72.694","75.126","63.317","16.686999999999998","0"
"Heitor Democh Abitante","7","5","3","BRA","1","1","","","0.997","17.552","11","977.887","10","72.737","75.081","61.432","16.686999999999998","0"
"Bernasconi Felipe","8","2","30","ARG","3","1","","","1.080","-1 Laps","12","945.977","8","72.82","74.996","69.277","18.204","0"
"Wagner Santilli","9","6","29","BRA","9","4","","","1.234","-1 Laps","12","948.666","2","72.974","74.838","69.081","18.204","0"
"Galeano cristian","10","3","24","ARG","14","4","","","1.247","6.393","11","955.155","5","72.987","74.824","62.894","16.686999999999998","0"
"Akyu De Lara Myasava","11","7","25","BRA","22","9","","","1.481","0 Laps","11","959.999","10","73.221","74.585","62.576","16.686999999999998","0"
"Gaston Irazu","12","1","5","URY","23","6","","","1.617","0","9","807.003","8","73.357","74.447","60.905","13.652999999999999","0"
"João Pedro Martins Jo","13","8","20","BRA","20","8","","","1.638","4.402","9","964.737","2","73.378","74.426","50.947","13.652999999999999","0"
"Marcelo Bensussan Ribeiro","14","9","11","BRA","5","2","","","1.685","1 Lap","10","940.516","6","73.425","74.378","58.066","15.169999999999998","0"
"Federico G. Barreto Fusi","15","2","13","URY","6","2","","","1.756","2:33.815","12","960.818","11","73.496","74.306","68.207","18.204","0"
"Marco Dianda","16","4","15","ARG","4","2","","","1.828","3 Laps","8","948.315","7","73.568","74.233","46.071","12.136","0"
"Agustina Sanchez Peixoto","17","3","7","URY","2","1","","","2.484","2:58.124","11","985.127","11","74.224","73.577","60.98","16.686999999999998","0"
"Miguel Piovan Leonardi R.","18","10","26","BRA","15","5","","","2.683","2 Laps","9","795.603","7","74.423","73.381","61.778","13.652999999999999","0"
"Gonzalo Molina","19","4","19","URY","11","3","","","3.065","2:09.963","10","936.966","8","74.805","73.006","58.286","15.169999999999998","0"
"Levati Thiago","20","5","8","ARG","16","5","","","3.145","4.04","11","952.802","5","74.885","72.928","63.049","16.686999999999998","0"
"Nugnes Angelo","21","6","12","ARG","12","3","","","3.213","36.139","12","984.901","10","74.953","72.862","66.539","18.204","0"
"Maximo Castro","22","5","17","URY","18","5","","","3.453","2:54.461","11","981.464","6","75.193","72.629","61.208","16.686999999999998","0"
"Joaquín Pérez Antiga","23","6","18","URY","25","","","","3.914","5 Laps","4","495.441","2","75.654","72.187","44.092","6.068","0"
"Joaquin Farias","24","7","9","URY","13","4","","","4.458","8.104","7","815.107","4","76.198","71.671","46.9","10.619","0"
"Vicente Garcia","25","2","33","CHL","10","2","","","4.815","2 Laps","10","936.745","3","76.555","71.337","58.3","15.169999999999998","0"
