"Event ID","Event Name","Started At","Ended At"
"530-1080-2147485705-20180823","TROFÉU DAS AMÉRICAS  DE KART 2018","2018-08-23 11:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"731","Sul Americano de Kart 2018","1080","Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485706","CADETE","1073748161","3o TREINO LIVRE - PCK","Practice","2018-08-23 12:56:00 UTC","2018-08-23 13:55:31 UTC","PROVISIONAL","12","https://racehero.io/events/campeonato-sul-americano-de-kart-2018/results/1073748161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Enzo B. Nienkotter","1","1","28","BRA","24","","","","","0","10","966.071","5","71.822","76.038","56.53","15.169999999999998","0"
"Eduardo Palu de Araujo","2","2","23","BRA","22","","","","0.619","1 Lap","9","922.37","4","72.441","75.388","53.288","13.652999999999999","0"
"Heitor Democh Abitante","3","3","3","BRA","23","","","","0.837","8.474","10","974.545","4","72.659","75.162","56.038","15.169999999999998","0"
"Wagner Santilli","4","4","29","BRA","9","3","","","0.847","-2 Laps","12","956.09","5","72.669","75.152","68.544","18.204","0"
"Marco Dianda","5","1","15","ARG","4","3","","","0.905","0","12","963.06","5","72.727","75.092","68.048","18.204","0"
"Heitor Dall Agnol Farias","6","5","1","BRA","8","2","","","0.907","-2 Laps","12","955.899","5","72.729","75.09","68.558","18.204","0"
"Borgert Manuel","7","2","14","ARG","3","2","","","1.221","0 Laps","12","956.368","5","73.043","74.767","68.524","18.204","0"
"Cristián E. Pastrian Ceroni","8","1","4","CHL","16","2","","","1.223","0","12","961.538","4","73.045","74.765","68.156","18.204","0"
"Bernasconi Felipe","9","3","30","ARG","2","1","","","1.434","0 Laps","12","955.683","3","73.256","74.55","68.573","18.204","0"
"Marcelo Bensussan Ribeiro","10","6","11","BRA","1","1","","","1.470","-2 Laps","12","955.615","10","73.292","74.513","68.578","18.204","0"
"Murilo Vieira da Rocha","11","7","2","BRA","12","4","","","1.497","-2 Laps","12","960.73","10","73.319","74.485","68.213","18.204","0"
"João Pedro Martins Jo","12","8","20","BRA","18","5","","","1.516","1.828","11","967.899","2","73.338","74.466","62.066","16.686999999999998","0"
"Galeano cristian","13","4","24","ARG","17","6","","","1.833","4.382","11","967.442","9","73.655","74.146","62.095","16.686999999999998","0"
"Miguel Piovan Leonardi R.","14","9","26","BRA","20","","","","1.917","1.672","11","967.743","7","73.739","74.061","62.076","16.686999999999998","0"
"Levati Thiago","15","5","8","ARG","6","4","","","2.255","1 Lap","11","913.055","7","74.077","73.723","65.794","16.686999999999998","0"
"Gaston Irazu","16","1","5","URY","19","6","","","2.485","0","11","971.356","6","74.307","73.495","61.845","16.686999999999998","0"
"Nugnes Angelo","17","6","12","ARG","10","5","","","2.568","1 Lap","11","920.698","7","74.39","73.413","65.247","16.686999999999998","0"
"Federico G. Barreto Fusi","18","2","13","URY","7","2","","","2.587","-1 Laps","12","971.273","7","74.409","73.394","67.473","18.204","0"
"Agustina Sanchez Peixoto","19","3","7","URY","5","1","","","2.671","-1 Laps","12","971.117","7","74.493","73.312","67.484","18.204","0"
"Akyu De Lara Myasava","20","10","25","BRA","21","","","","2.993","1 Lap","9","964.733","3","74.815","72.996","50.948","13.652999999999999","0"
"Maximo Castro","21","4","17","URY","13","3","","","3.124","4 Laps","7","605.384","6","74.946","72.868","63.147","10.619","0"
"Joaquin Farias","22","5","9","URY","14","4","","","3.323","0 Laps","11","910.419","6","75.145","72.675","65.984","16.686999999999998","0"
"Vicente Garcia","23","2","33","CHL","11","1","","","3.838","1 Lap","11","912.076","2","75.66","72.181","65.864","16.686999999999998","0"
"Joaquín Pérez Antiga","24","6","18","URY","15","5","","","3.901","3 Laps","8","940.111","6","75.723","72.121","46.473","12.136","0"
