"Event ID","Event Name","Started At","Ended At"
"530-1080-2147485705-20180823","TROFÉU DAS AMÉRICAS  DE KART 2018","2018-08-23 11:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"731","Sul Americano de Kart 2018","1080","Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485708","CODASUR","1073748214","FINAL - CODASUR","Race","2018-08-25 17:30:00 UTC","2018-08-25 17:48:48 UTC","PROVISIONAL","18","https://racehero.io/events/campeonato-sul-americano-de-kart-2018/results/1073748214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GRP"
"Lautaro Piñeiro Cecchi","1","1","132","ARG","1","1","","","","0","18","1050.872","12","57.771","94.532","93.543","27.305999999999997","0","A"
"Olin vieira galli","2","1","158","BRA","3","1","","","0.906","0","18","1051.778","18","57.855","94.395","93.462","27.305999999999997","0","B"
"Pedro Michellon Goulart","3","2","144","BRA","4","2","","","2.223","1.317","18","1053.095","18","57.884","94.347","93.345","27.305999999999997","0","A"
"Franco Damian Crivelli","4","2","133","ARG","2","2","","","2.858","2.858","18","1053.73","15","57.902","94.318","93.289","27.305999999999997","0","B"
"Alain Michell Sisdeli ","5","3","146","BRA","8","4","","","7.657","6.751","18","1058.529","8","57.764","94.543","92.866","27.305999999999997","0","C"
"Quevedo kevin","6","3","148","ARG","12","7","","","8.738","8.738","18","1059.61","18","58.287","93.695","92.771","27.305999999999997","0","A"
"Gabriel Paturle e Silva","7","4","122","BRA","19","11","","","12.139","11.233","18","1063.011","8","58.082","94.026","92.475","27.305999999999997","0","C"
"Matías Ezequiel Fernández","8","4","141","ARG","10","6","","","13.889","13.889","18","1064.761","14","58.028","94.113","92.323","27.305999999999997","0","C"
"Matias Milla","9","5","155","ARG","7","4","","","13.909","13.909","18","1064.781","12","58.482","93.383","92.321","27.305999999999997","0","A"
"Christian Fliter","10","5","124","BRA","16","8","","","15.866","14.96","18","1066.738","14","58.218","93.806","92.152","27.305999999999997","0","B"
"Lucas T. Faustino Okada","11","6","140","BRA","30","15","","","20.324","19.418","18","1071.196","10","58.061","94.06","91.768","27.305999999999997","0","A"
"Pedro Pablo Campuzano","12","1","167","BOL","24","1","","","22.095","0","18","1072.967","17","58.524","93.316","91.617","27.305999999999997","0","B"
"Francesco Ventre","13","7","163","BRA","26","13","","","23.282","22.376","18","1074.154","13","57.983","94.186","91.515","27.305999999999997","0","C"
"Agustín Cejas Azpiroz","14","1","145","URY","27","3","","","23.547","0","18","1074.419","13","58.411","93.496","91.493","27.305999999999997","0","C"
"Victor Schoma","15","8","120","BRA","17","9","","","25.555","24.649","18","1076.427","12","58.357","93.583","91.322","27.305999999999997","0","C"
"Bruno Smielevski","16","9","172","BRA","33","18","","","26.636","25.73","18","1077.508","13","58.658","93.102","91.231","27.305999999999997","0","B"
"Eduardo  Dieter","17","10","161","BRA","23","12","","","26.766","25.86","18","1077.638","15","58.128","93.951","91.22","27.305999999999997","0","B"
"Kevin Marco Olivares Luna","18","1","134","PER","22","2","","","26.825","0","18","1077.697","8","58.423","93.477","91.215","27.305999999999997","0","C"
"Gabriel Fonseca","19","11","169","BRA","31","16","","","27.736","26.83","18","1078.608","15","58.287","93.695","91.137","27.305999999999997","0","A"
"Christian Castro","20","12","147","BRA","36","19","","","29.325","28.419","18","1080.197","13","58.471","93.4","91.003","27.305999999999997","0","C"
"Mateo Delgado Belzold","21","2","135","PER","20","1","","","39.465","12.64","18","1090.337","9","59.261","92.155","90.157","27.305999999999997","0","B"
"Nahuel Barba","22","2","128","URY","21","1","","","51.205","27.658","18","1102.077","8","58.709","93.022","89.197","27.305999999999997","0","C"
"Jose Luiz Muggiati Neto","23","13","157","BRA","15","7","","","1 Lap","37.34","17","1089.118","13","58.225","93.795","85.244","25.788999999999998","0","C"
"Emiliano Sanguinetti","24","3","125","URY","29","4","","","3 Laps","3 Laps","15","933.479","7","59.611","91.614","87.756","22.755","0","C"
"Pedro H. B. Adami","25","14","173","BRA","11","5","","","4 Laps","4 Laps","14","834.819","6","58.651","93.114","91.585","21.238","0","B"
"Jeremias Olmedo","26","6","156","ARG","9","5","","","5 Laps","5 Laps","13","789.197","12","58.98","92.594","89.959","19.721","0","C"
"André Fleck Vollmer","27","15","168","BRA","18","10","","","5 Laps","5 Laps","13","803.236","11","58.536","93.296","88.387","19.721","0","A"
"Santiago Chiarello","28","7","164","ARG","35","10","","","8 Laps","8 Laps","10","602.913","7","58.465","93.41","90.58","15.169999999999998","0","A"
"Enrico rachid de Lucca","29","16","160","BRA","32","17","","","9 Laps","9 Laps","9","566.363","7","58.905","92.712","86.783","13.652999999999999","0","B"
"Dario Isidoro Vezzaro","30","8","130","ARG","34","9","","","10 Laps","10 Laps","8","486.406","6","58.442","93.446","89.821","12.136","0","A"
"Andre Nicastro","31","17","121","BRA","28","14","","","11 Laps","11 Laps","7","478.116","6","57.766","94.54","79.956","10.619","0","A"
"Facundo LLenderoso","32","9","139","ARG","14","8","","","12 Laps","12 Laps","6","364.091","6","58.546","93.28","89.997","9.102","0","B"
"Pablo Falchi","33","4","127","URY","25","2","","","16 Laps","16 Laps","2","124.431","2","60.387","90.437","87.779","3.034","0","A"
"Fernandez Esteban","34","10","143","ARG","6","3","","","17 Laps","17 Laps","1","93.061","1","92.717","58.902","58.684","1.517","0","C"
"Danillo W. M. Ramalho","35","18","123","BRA","5","3","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
"Felipe Baptista","36","19","165","BRA","13","6","","","DQ","7 Laps","11","755.38","8","57.958","94.227","79.527","16.686999999999998","0","B"
