"Event ID","Event Name","Started At","Ended At"
"530-1080-2147485705-20180823","TROFÉU DAS AMÉRICAS  DE KART 2018","2018-08-23 11:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"731","Sul Americano de Kart 2018","1080","Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485707","CODASUR JR","1073748188","AQUECIMENTO - CODASUR JR","Practice","2018-08-24 11:13:00 UTC","2018-08-24 11:22:14 UTC","PROVISIONAL","7","https://racehero.io/events/campeonato-sul-americano-de-kart-2018/results/1073748188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabriel Crepaldi","1","1","75","BRA","24","","","","","0","5","621.804","3","76.375","71.505","43.914","7.584999999999999","0"
"Rafael Chaves Câmara","2","2","70","BRA","6","3","","","0.313","20.932","7","642.736","6","76.688","71.213","59.478","10.619","0"
"Lucas Staico","3","3","71","BRA","2","2","","","0.361","0 Laps","5","620.348","5","76.736","71.169","44.017","7.584999999999999","0"
"João Pedro M. Maia Souza","4","4","74","BRA","1","1","","","0.428","-2 Laps","7","604.203","7","76.803","71.107","63.271","10.619","0"
"Stang Emiliano Joel","5","1","62","ARG","17","8","","","0.435","0","7","651.761","4","76.81","71.1","58.654","10.619","0"
"Francisco J. Pérez Olarte","6","1","66","CHL","11","1","","","0.876","0","7","631.371","7","77.251","70.694","60.548","10.619","0"
"Lucas Bohdanowicz","7","2","83","ARG","9","4","","","0.914","0 Laps","7","628.266","7","77.289","70.659","60.847","10.619","0"
"Montenegro Ignacio","8","3","65","ARG","3","1","","","1.050","0 Laps","7","616.057","7","77.425","70.535","62.053","10.619","0"
"Jorge Luis Barrio","9","4","63","ARG","19","9","","","1.486","1 Lap","6","608.861","6","77.861","70.14","53.817","9.102","0"
"Santiago Biagi","10","5","80","ARG","4","2","","","1.585","0 Laps","7","624.191","7","77.96","70.051","61.245","10.619","0"
"Facundo Tomas Vitar","11","6","68","ARG","10","5","","","2.153","1 Lap","6","630.032","6","78.528","69.545","52.009","9.102","0"
"Nicolas Fabris","12","5","72","BRA","22","","","","2.377","50.407","6","672.211","4","78.752","69.347","48.745","9.102","0"
"Tomas Granzella","13","1","60","URY","5","1","","","2.387","0","6","698.81","5","78.762","69.338","46.89","9.102","0"
"Maike Naderer","14","6","88","BRA","16","6","","","2.507","16.692","6","638.496","4","78.882","69.233","51.319","9.102","0"
"Hermida Alonso Federico","15","7","85","ARG","13","7","","","2.542","0 Laps","7","639.259","6","78.917","69.202","59.801","10.619","0"
"Roberto Faria","16","7","777","BRA","20","7","","","2.701","-1 Laps","6","618.816","6","79.076","69.063","52.951","9.102","0"
"Iguacio Teske","17","2","64","URY","18","2","","","2.798","-1 Laps","7","668.316","5","79.173","68.978","57.201","10.619","0"
"Pedro Aizza","18","8","76","BRA","15","5","","","2.828","29.78","7","651.584","6","79.203","68.952","58.67","10.619","0"
"Lucas da Silva Mendes","19","9","79","BRA","23","","","","2.942","48.75","6","670.554","4","79.317","68.853","48.866","9.102","0"
"Arthur Dale Tese Gama","20","10","84","BRA","8","4","","","3.005","48.062","7","669.866","7","79.38","68.798","57.069","10.619","0"
"Maria Eduarda Nienkotter","21","11","87","BRA","21","","","","3.399","10.476","5","632.28","5","79.774","68.458","43.187","7.584999999999999","0"
"Samuel Cruz","22","12","86","BRA","25","","","","4.360","1:01.939","5","683.743","4","80.735","67.644","39.936","7.584999999999999","0"
"Rafael de Moraes Dias","23","13","78","BRA","26","","","","4.588","8.679","4","630.483","3","80.963","67.453","34.648","6.068","0"
"Thiago Diaz","24","8","82","ARG","12","6","","","5.860","30.993","6","682.754","5","82.235","66.41","47.993","9.102","0"
"Herrera Mairu","25","9","61","ARG","7","3","","","6.210","15.916","6","667.677","6","82.585","66.128","49.076","9.102","0"
"Maria Jose Rivas Vignes","26","1","69","FGA","14","1","","","10.153","0","3","437.091","2","86.528","63.115","37.483","4.551","0"
