"Event ID","Event Name","Started At","Ended At"
"530-1080-2147485705-20180823","TROFÉU DAS AMÉRICAS  DE KART 2018","2018-08-23 11:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"731","Sul Americano de Kart 2018","1080","Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485707","CODASUR JR","1073748191","2a PROVA CLASSIFICATORIA - CODASUR JR","Race","2018-08-24 15:00:00 UTC","2018-08-24 15:11:36 UTC","PROVISIONAL","8","https://racehero.io/events/campeonato-sul-americano-de-kart-2018/results/1073748191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabriel Crepaldi","1","1","75","BRA","1","1","","","","0","8","593.533","1","72.362","75.471","73.609","12.136","0"
"Rafael Chaves Câmara","2","2","70","BRA","2","2","","","2.721","2.721","8","596.254","1","72.487","75.34","73.273","12.136","0"
"Hermida Alonso Federico","3","1","85","ARG","3","1","","","6.854","0","8","600.387","1","73.378","74.426","72.769","12.136","0"
"João Pedro M. Maia Souza","4","3","74","BRA","7","4","","","7.565","7.565","8","601.098","1","74.488","73.317","72.683","12.136","0"
"Nicolas Fabris","5","4","72","BRA","6","3","","","9.266","9.266","8","602.799","6","74.955","72.86","72.478","12.136","0"
"Lucas Bohdanowicz","6","2","83","ARG","8","4","","","13.671","6.817","8","607.204","7","75.343","72.485","71.952","12.136","0"
"Pedro Aizza","7","5","76","BRA","10","6","","","14.288","14.288","8","607.821","6","75.266","72.559","71.879","12.136","0"
"Tomas Granzella","8","1","60","URY","12","1","","","16.220","0","8","609.753","6","75.321","72.506","71.651","12.136","0"
"Lucas da Silva Mendes","9","6","79","BRA","19","9","","","21.145","21.145","8","614.678","7","75.849","72.001","71.077","12.136","0"
"Jorge Luis Barrio","10","3","63","ARG","5","3","","","22.084","15.23","8","615.617","1","74.656","73.152","70.969","12.136","0"
"Samuel Cruz","11","7","86","BRA","9","5","","","24.661","24.661","8","618.194","6","76.301","71.574","70.673","12.136","0"
"Rafael de Moraes Dias","12","8","78","BRA","25","12","","","24.913","24.913","8","618.446","6","75.877","71.974","70.644","12.136","0"
"Arthur Dale Tese Gama","13","9","84","BRA","13","7","","","25.074","25.074","8","618.607","1","76.223","71.648","70.626","12.136","0"
"Stang Emiliano Joel","14","4","62","ARG","4","2","","","27.488","20.634","8","621.021","5","75.188","72.634","70.351","12.136","0"
"Facundo Tomas Vitar","15","5","68","ARG","17","7","","","28.410","21.556","8","621.943","6","75.878","71.973","70.247","12.136","0"
"Roberto Faria","16","10","777","BRA","26","13","","","29.159","29.159","8","622.692","8","75.081","72.737","70.162","12.136","0"
"Francisco J. Pérez Olarte","17","1","66","CHL","18","1","","","34.800","0","8","628.333","1","75.612","72.227","69.533","12.136","0"
"Lucas Staico","18","11","71","BRA","22","11","","","39.858","39.858","8","633.391","6","75.188","72.634","68.977","12.136","0"
"Iguacio Teske","19","2","64","URY","14","2","","","46.210","29.99","8","639.743","3","76.118","71.746","68.292","12.136","0"
"Montenegro Ignacio","20","6","65","ARG","11","5","","","49.722","42.868","8","643.255","6","75.408","72.422","67.92","12.136","0"
"Maike Naderer","21","12","88","BRA","15","8","","","51.141","51.141","8","644.674","5","75.428","72.403","67.77","12.136","0"
"Santiago Biagi","22","7","80","ARG","16","6","","","1:16.852","1:09.998","8","670.385","5","76.455","71.43","65.171","12.136","0"
"Maria Eduarda Nienkotter","23","13","87","BRA","20","10","","","1:36.638","1:36.638","8","690.171","6","76.992","70.932","63.303","12.136","0"
"Thiago Diaz","24","8","82","ARG","21","8","","","1:37.086","1:30.232","8","690.619","6","76.853","71.06","63.262","12.136","0"
"Maria Jose Rivas Vignes","25","1","69","FGA","24","1","","","2 Laps","0","6","673.726","4","80.102","68.178","48.636","9.102","0"
"Herrera Mairu","26","9","61","ARG","23","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
