"Event ID","Event Name","Started At","Ended At"
"530-1080-2147485705-20180823","TROFÉU DAS AMÉRICAS  DE KART 2018","2018-08-23 11:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"731","Sul Americano de Kart 2018","1080","Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485707","CODASUR JR","1073748164","2o TREINO LIVRE - CODASUR JR","Practice","2018-08-23 12:20:00 UTC","2018-08-23 12:56:54 UTC","PROVISIONAL","14","https://racehero.io/events/campeonato-sul-americano-de-kart-2018/results/1073748164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Arthur Dale Tese Gama","1","1","84","BRA","3","3","","","","0","11","862.574","9","60.567","90.168","69.644","16.686999999999998","0"
"João Pedro M. Maia Souza","2","2","74","BRA","2","2","","","0.072","1:36.013","13","958.587","5","60.639","90.061","74.063","19.721","0"
"Pedro Aizza","3","3","76","BRA","4","4","","","0.332","1:01.48","12","924.054","9","60.899","89.676","70.921","18.204","0"
"Roberto Faria","4","4","777","BRA","24","11","","","0.355","1:26.765","11","949.339","3","60.922","89.642","63.279","16.686999999999998","0"
"Lucas Staico","5","5","71","BRA","1","1","","","0.497","2 Laps","9","852.805","2","61.064","89.434","57.634","13.652999999999999","0"
"Jorge Luis Barrio","6","1","63","ARG","15","6","","","0.532","0","11","905.287","10","61.099","89.383","66.358","16.686999999999998","0"
"Santiago Nicolas","7","2","80","ARG","19","7","","","0.534","44.526","14","949.813","7","61.101","89.38","80.497","21.238","0"
"Samuel Cruz","8","6","86","BRA","11","5","","","0.540","47.782","11","910.356","6","61.107","89.371","65.989","16.686999999999998","0"
"Rafael Chaves Câmara","9","7","70","BRA","18","8","","","0.567","22.851","12","885.425","12","61.134","89.332","74.015","18.204","0"
"Lucas Bohdanowicz","10","3","83","ARG","20","8","","","0.588","-2 Laps","13","887.857","7","61.155","89.301","79.963","19.721","0"
"Gabriel Crepaldi","11","8","75","BRA","22","10","","","0.622","1:11.798","11","934.372","6","61.189","89.251","64.293","16.686999999999998","0"
"Nicolas Fabris","12","9","72","BRA","21","9","","","0.668","1:27.352","9","949.926","5","61.235","89.184","51.742","13.652999999999999","0"
"Iguacio Teske","13","1","64","URY","14","2","","","0.696","0","13","953.159","12","61.263","89.144","74.485","19.721","0"
"Lucas da Silva Mendes","14","10","79","BRA","17","7","","","0.726","37.965","12","900.539","10","61.293","89.1","72.772","18.204","0"
"Francisco J. Pérez Olarte","15","1","66","CHL","10","1","","","0.765","0","10","753.18","6","61.332","89.043","72.509","15.169999999999998","0"
"Maike Naderer","16","11","88","BRA","16","6","","","1.035","37.605","12","900.179","12","61.602","88.653","72.802","18.204","0"
"Rafael de Moraes Dias","17","12","78","BRA","25","12","","","1.263","6 Laps","5","426.548","2","61.83","88.326","64.016","7.584999999999999","0"
"Tomas Granzella","18","2","60","URY","6","1","","","1.502","6 Laps","7","498.131","4","62.069","87.986","76.744","10.619","0"
"Montenegro Ignacio","19","4","65","ARG","12","5","","","1.557","11.197","13","916.484","6","62.124","87.908","77.465","19.721","0"
"Hermida Alonso Federico","20","5","85","ARG","5","1","","","1.570","-1 Laps","12","880.927","6","62.137","87.89","74.393","18.204","0"
"Stang Emiliano Joel","21","6","62","ARG","8","3","","","1.579","29.749","13","935.036","5","62.146","87.877","75.928","19.721","0"
"Maria Eduarda Nienkotter","22","13","87","BRA","26","","","","1.780","36.743","8","899.317","4","62.347","87.594","48.581","12.136","0"
"Thiago Diaz","23","7","82","ARG","7","2","","","2.984","43.86","13","949.147","12","63.551","85.934","74.799","19.721","0"
"Facundo Tomas Vitar","24","8","68","ARG","23","9","","","3.134","19.717","10","925.004","3","63.701","85.732","59.04","15.169999999999998","0"
"Herrera Mairu","25","9","61","ARG","9","4","","","3.534","0.856","12","906.143","8","64.101","85.197","72.322","18.204","0"
"Maria Jose Rivas Vignes","26","1","69","FGA","13","1","","","7.619","0","5","852.338","4","68.186","80.093","32.037","7.584999999999999","0"
