"Event ID","Event Name","Started At","Ended At"
"530-1080-2147485705-20180823","TROFÉU DAS AMÉRICAS  DE KART 2018","2018-08-23 11:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"731","Sul Americano de Kart 2018","1080","Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485706","CADETE","1073748160","2o TREINO LIVRE - PCK","Practice","2018-08-23 11:57:00 UTC","2018-08-23 12:35:06 UTC","PROVISIONAL","12","https://racehero.io/events/campeonato-sul-americano-de-kart-2018/results/1073748160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eduardo Palu de Araujo","1","1","23","BRA","24","","","","","0","10","967.118","10","72.722","75.097","56.469","15.169999999999998","0"
"Bernasconi Felipe","2","1","30","ARG","1","1","","","0.007","0","12","946.768","12","72.729","75.09","69.219","18.204","0"
"Cristián Eduardo Pastrian Ceroni","3","1","4","CHL","3","1","","","0.033","0","12","946.543","5","72.755","75.063","69.236","18.204","0"
"Heitor Democh Abitante","4","2","3","BRA","11","2","","","0.364","-2 Laps","12","960.301","5","73.086","74.723","68.244","18.204","0"
"João Pedro Martins Jo","5","3","20","BRA","23","","","","0.478","4.549","11","971.667","8","73.2","74.607","61.825","16.686999999999998","0"
"Galeano cristian","6","2","24","ARG","10","5","","","0.529","16.324","12","963.092","4","73.251","74.555","68.046","18.204","0"
"Marco Dianda","7","3","15","ARG","2","2","","","0.572","2.016","12","948.784","8","73.294","74.511","69.072","18.204","0"
"Borgert Manuel","8","4","14","ARG","12","6","","","0.680","16.419","12","963.187","5","73.402","74.401","68.039","18.204","0"
"Enzo B. Nienkotter","9","4","28","BRA","18","5","","","0.704","0 Laps","10","953.635","10","73.426","74.377","57.267","15.169999999999998","0"
"Akyu De Lara Myasava","10","5","25","BRA","21","7","","","0.745","0 Laps","10","948.946","7","73.467","74.335","57.55","15.169999999999998","0"
"Murilo Vieira da Rocha","11","6","2","BRA","20","6","","","0.843","-1 Laps","11","953.266","9","73.565","74.236","63.018","16.686999999999998","0"
"Levati Thiago","12","5","8","ARG","8","3","","","1.108","16.967","12","963.735","4","73.83","73.97","68.0","18.204","0"
"Marcelo Bensussan Ribeiro","13","7","11","BRA","6","1","","","1.126","-1 Laps","11","889.382","10","73.848","73.952","67.545","16.686999999999998","0"
"Wagner Santilli","14","8","29","BRA","22","","","","1.175","-1 Laps","11","962.669","9","73.897","73.903","62.403","16.686999999999998","0"
"Heitor Dall Agnol Farias","15","9","1","BRA","17","4","","","1.387","-1 Laps","11","963.414","9","74.109","73.691","62.355","16.686999999999998","0"
"Federico G. Barreto Fusi","16","1","13","URY","5","2","","","1.456","0","12","964.973","10","74.178","73.623","67.913","18.204","0"
"Agustina Sanchez Peixoto","17","2","7","URY","4","1","","","1.809","2 Laps","10","905.939","9","74.531","73.274","60.282","15.169999999999998","0"
"Nugnes Angelo","18","6","12","ARG","9","4","","","2.449","2 Laps","10","910.088","4","75.171","72.65","60.007","15.169999999999998","0"
"Miguel Piovan Leonardi R.","19","10","26","BRA","16","3","","","2.499","8 Laps","2","242.112","2","75.221","72.602","45.113","3.034","0"
"Vicente Garcia","20","2","33","CHL","7","2","","","2.573","1 Lap","11","909.902","8","75.295","72.531","66.022","16.686999999999998","0"
"Joaquin Farias","21","3","9","URY","19","6","","","3.433","4 Laps","8","717.329","7","76.155","71.712","60.906","12.136","0"
"Maximo Castro","22","4","17","URY","14","4","","","3.597","8 Laps","4","385.132","4","76.319","71.558","56.72","6.068","0"
"Gaston Irazu","23","5","5","URY","13","3","","","4.204","6 Laps","6","594.689","3","76.926","70.993","55.1","9.102","0"
"Joaquín Pérez Antiga","24","6","18","URY","15","5","","","4.820","8 Laps","4","402.425","4","77.542","70.429","54.283","6.068","0"
