"Event ID","Event Name","Started At","Ended At"
"530-1080-2147485705-20180823","TROFÉU DAS AMÉRICAS  DE KART 2018","2018-08-23 11:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"731","Sul Americano de Kart 2018","1080","Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485708","CODASUR","1073748196","BxC - CODASUR","Race","2018-08-24 18:10:00 UTC","2018-08-24 18:23:40 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-sul-americano-de-kart-2018/results/1073748196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GRP"
"Olin vieira galli","1","1","158","BRA","5","5","","","","0","10","729.148","1","71.944","75.909","74.898","15.169999999999998","0","B"
"Franco Damian Crivelli","2","1","133","ARG","7","1","","","9.376","0","10","738.524","1","72.999","74.812","73.947","15.169999999999998","0","B"
"Danillo W. M. Ramalho","3","2","123","BRA","1","1","","","12.785","12.785","10","741.933","1","72.83","74.986","73.608","15.169999999999998","0","B"
"Jeremias Olmedo","4","2","156","ARG","16","3","","","13.798","4.422","10","742.946","8","73.323","74.481","73.507","15.169999999999998","0","C"
"Gabriel Paturle e Silva","5","3","122","BRA","8","7","","","14.665","14.665","10","743.813","6","73.577","74.224","73.422","15.169999999999998","0","C"
"Jose Luiz Muggiati Neto","6","4","157","BRA","10","9","","","14.761","14.761","10","743.909","1","73.708","74.092","73.412","15.169999999999998","0","C"
"Francesco Ventre","7","5","163","BRA","4","4","","","15.348","15.348","10","744.496","10","73.293","74.512","73.354","15.169999999999998","0","C"
"Christian Castro","8","6","147","BRA","6","6","","","15.356","15.356","10","744.504","1","73.784","74.016","73.354","15.169999999999998","0","C"
"Matías Ezequiel Fernández","9","3","141","ARG","22","6","","","17.047","7.671","10","746.195","10","73.137","74.671","73.187","15.169999999999998","0","C"
"Pedro H. B. Adami","10","7","173","BRA","9","8","","","18.430","18.43","10","747.578","1","73.521","74.281","73.052","15.169999999999998","0","B"
"Fernandez Esteban","11","4","143","ARG","20","5","","","18.896","9.52","10","748.044","8","73.433","74.37","73.006","15.169999999999998","0","C"
"Eduardo  Dieter","12","8","161","BRA","15","13","","","20.055","20.055","10","749.203","5","73.729","74.071","72.893","15.169999999999998","0","B"
"Bruno Smielevski","13","9","172","BRA","19","15","","","21.657","21.657","10","750.805","9","73.726","74.074","72.738","15.169999999999998","0","B"
"Christian Fliter","14","10","124","BRA","13","12","","","23.210","23.21","10","752.358","10","73.22","74.586","72.588","15.169999999999998","0","B"
"Agustín Cejas Azpiroz","15","1","145","URY","32","5","","","25.132","0","10","754.28","5","74.154","73.647","72.403","15.169999999999998","0","C"
"Pedro Pablo Campuzano","16","1","167","BOL","21","1","","","25.826","0","10","754.974","4","74.056","73.744","72.336","15.169999999999998","0","B"
"Nahuel Barba","17","2","128","URY","28","2","","","26.886","1.754","10","756.034","7","74.001","73.799","72.235","15.169999999999998","0","C"
"Victor Schoma","18","11","120","BRA","12","11","","","30.460","30.46","10","759.608","5","73.817","73.983","71.895","15.169999999999998","0","C"
"Mateo Delgado Belzold","19","1","135","PER","25","1","","","31.859","0","10","761.007","8","75.117","72.703","71.763","15.169999999999998","0","B"
"Kevin Marco Olivares Luna","20","2","134","PER","26","2","","","32.119","0.26","10","761.267","5","74.46","73.344","71.738","15.169999999999998","0","C"
"Alain Michell Sisdeli ","21","12","146","BRA","2","2","","","35.009","35.009","10","764.157","10","72.745","75.073","71.467","15.169999999999998","0","C"
"Gustavo  Myasava","22","13","153","BRA","11","10","","","37.192","37.192","10","766.34","10","74.284","73.518","71.263","15.169999999999998","0","B"
"Felipe Baptista","23","14","165","BRA","3","3","","","44.844","44.844","10","773.992","4","72.992","74.819","70.559","15.169999999999998","0","B"
"Harold Watson Calle","24","3","142","PER","27","3","","","45.189","13.33","10","774.337","9","75.276","72.549","70.527","15.169999999999998","0","B"
"Emiliano Sanguinetti","25","3","125","URY","24","1","","","57.195","32.063","10","786.343","9","74.207","73.594","69.451","15.169999999999998","0","C"
"Gimena Buffa","26","4","129","URY","30","4","","","1:02.484","37.352","10","791.632","9","77.64","70.34","68.987","15.169999999999998","0","C"
"Facundo LLenderoso","27","5","139","ARG","17","4","","","1 Lap","22.092","9","760.616","3","75.401","72.429","64.62","13.652999999999999","0","B"
"Enrico rachid de Lucca","28","15","160","BRA","23","16","","","1 Lap","48.358","9","777.506","8","74.263","73.539","63.216","13.652999999999999","0","B"
"Colapinto F. Alejandro","29","6","170","ARG","14","2","","","2 Laps","2 Laps","8","689.248","8","72.827","74.989","63.387","12.136","0","C"
"Daniel Alejandro","30","5","159","URY","29","3","","","4 Laps","45.671","6","799.951","5","75.725","72.119","40.962","9.102","0","B"
"Ruan Araujo Belizario","31","16","136","BRA","18","14","","","10 Laps","10 Laps","0","2.001","0","0.0","0.0","0.0","0.0","0","C"
"Joao Victor Borges Matos","32","17","166","BRA","31","17","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
