"Event ID","Event Name","Started At","Ended At"
"530-1080-2147485705-20180823","TROFÉU DAS AMÉRICAS  DE KART 2018","2018-08-23 11:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"731","Sul Americano de Kart 2018","1080","Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485708","CODASUR","1073748195","CxA - CODASUR","Race","2018-08-24 15:25:00 UTC","2018-08-24 15:39:48 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-sul-americano-de-kart-2018/results/1073748195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GRP"
"Andre Nicastro","1","1","121","BRA","1","1","","","","0","10","736.887","1","72.115","75.729","74.112","15.169999999999998","0","A"
"Alain Michell Sisdeli ","2","2","146","BRA","2","2","","","2.137","2.137","10","739.024","1","72.613","75.21","73.897","15.169999999999998","0","C"
"Matias Milla","3","1","155","ARG","3","1","","","3.072","0","10","739.959","1","72.989","74.822","73.804","15.169999999999998","0","A"
"Lautaro Piñeiro Cecchi","4","2","132","ARG","5","2","","","4.022","0.95","10","740.909","1","73.35","74.454","73.709","15.169999999999998","0","A"
"Pedro Michellon Goulart","5","3","144","BRA","7","5","","","5.525","5.525","10","742.412","4","73.471","74.331","73.56","15.169999999999998","0","A"
"Santiago Chiarello","6","3","164","ARG","9","3","","","7.167","4.095","10","744.054","5","73.379","74.425","73.398","15.169999999999998","0","A"
"Christian Castro","7","4","147","BRA","6","4","","","8.923","8.923","10","745.81","8","73.785","74.015","73.225","15.169999999999998","0","C"
"Francesco Ventre","8","5","163","BRA","4","3","","","10.048","10.048","10","746.935","7","73.424","74.379","73.115","15.169999999999998","0","C"
"Gabriel Paturle e Silva","9","6","122","BRA","8","6","","","11.613","11.613","10","748.5","9","73.784","74.016","72.962","15.169999999999998","0","C"
"Jose Luiz Muggiati Neto","10","7","157","BRA","10","7","","","14.185","14.185","10","751.072","6","74.253","73.549","72.712","15.169999999999998","0","C"
"Dario Isidoro Vezzaro","11","4","130","ARG","15","5","","","15.880","12.808","10","752.767","10","74.363","73.44","72.548","15.169999999999998","0","A"
"Jeremias Olmedo","12","5","156","ARG","16","6","","","17.329","14.257","10","754.216","8","74.349","73.454","72.409","15.169999999999998","0","C"
"Pablo Falchi","13","1","127","URY","19","1","","","18.743","0","10","755.63","9","74.564","73.242","72.273","15.169999999999998","0","A"
"Matías Ezequiel Fernández","14","6","141","ARG","22","9","","","20.077","17.005","10","756.964","9","74.303","73.499","72.146","15.169999999999998","0","C"
"Lucas T. Faustino Okada","15","8","140","BRA","21","12","","","23.054","23.054","10","759.941","9","74.078","73.722","71.863","15.169999999999998","0","A"
"Quevedo kevin","16","7","148","ARG","17","7","","","26.922","23.85","10","763.809","6","74.407","73.396","71.5","15.169999999999998","0","A"
"Nahuel Barba","17","2","128","URY","28","3","","","30.380","11.637","10","767.267","8","75.108","72.711","71.177","15.169999999999998","0","C"
"André Fleck Vollmer","18","9","168","BRA","11","8","","","31.795","31.795","10","768.682","9","73.692","74.108","71.046","15.169999999999998","0","A"
"Kevin Marco Olivares Luna","19","1","134","PER","26","1","","","58.018","0","10","794.905","4","75.403","72.427","68.703","15.169999999999998","0","C"
"Emiliano Sanguinetti","20","3","125","URY","24","2","","","58.419","39.676","10","795.306","5","75.671","72.17","68.668","15.169999999999998","0","C"
"Matheus Manhani Barella","21","10","149","BRA","23","13","","","59.950","59.95","10","796.837","6","75.976","71.881","68.536","15.169999999999998","0","A"
"Victor Schoma","22","11","120","BRA","12","9","","","1:00.329","1:00.329","10","797.216","3","74.94","72.874","68.503","15.169999999999998","0","C"
"Ruan Araujo Belizario","23","12","136","BRA","18","11","","","1:01.025","1:01.025","10","797.912","5","74.639","73.168","68.444","15.169999999999998","0","C"
"Gabriel Fonseca","24","13","169","BRA","27","14","","","1:08.152","1:08.152","10","805.039","6","76.385","71.496","67.838","15.169999999999998","0","A"
"Agustín Cejas Azpiroz","25","4","145","URY","32","5","","","1:19.591","1:00.848","10","816.478","5","76.376","71.504","66.887","15.169999999999998","0","C"
"Colapinto F. Alejandro","26","8","170","ARG","14","4","","","1 Lap","1 Lap","9","714.521","3","73.721","74.079","68.788","13.652999999999999","0","C"
"Mathias S. Marquina Uyen","27","2","150","PER","31","3","","","1 Lap","1 Lap","9","736.875","1","78.385","69.671","66.702","13.652999999999999","0","A"
"Gimena Buffa","28","5","129","URY","30","4","","","1 Lap","1:08.34","9","823.97","1","79.151","68.997","59.651","13.652999999999999","0","C"
"Fernandez Esteban","29","9","143","ARG","20","8","","","3 Laps","3 Laps","7","533.245","7","74.674","73.134","71.69","10.619","0","C"
"Gustavo A. S. Contreras","30","1","131","CHL","25","1","","","6 Laps","0","4","315.181","3","75.363","72.465","69.309","6.068","0","A"
"Waldir Belizário Junior","31","14","162","BRA","13","10","","","9 Laps","9 Laps","1","80.599","1","79.158","68.991","67.758","1.517","0","A"
"Sebastian Manucci","32","3","137","PER","29","2","","","10 Laps","10 Laps","0","13.734","0","0.0","0.0","0.0","0.0","0","A"
