"Event ID","Event Name","Started At","Ended At"
"530-1080-2147485705-20180823","TROFÉU DAS AMÉRICAS  DE KART 2018","2018-08-23 11:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"731","Sul Americano de Kart 2018","1080","Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485707","CODASUR JR","1073748217","FINAL - CODASUR JR","Race","2018-08-25 17:00:00 UTC","2018-08-25 17:18:21 UTC","PROVISIONAL","17","https://racehero.io/events/campeonato-sul-americano-de-kart-2018/results/1073748217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"João Pedro M. Maia Souza","1","1","74","BRA","9","6","","","","0","17","1020.973","14","59.262","92.153","90.933","25.788999999999998","0"
"Jorge Luis Barrio","2","1","63","ARG","4","2","","","3.442","0","17","1024.415","14","59.644","91.563","90.628","25.788999999999998","0"
"Stang Emiliano Joel","3","2","62","ARG","6","3","","","12.716","9.274","17","1033.689","11","59.784","91.349","89.815","25.788999999999998","0"
"Lucas Staico","4","2","71","BRA","5","3","","","14.292","14.292","17","1035.265","5","60.049","90.946","89.678","25.788999999999998","0"
"Tomas Granzella","5","1","60","URY","11","1","","","16.392","0","17","1037.365","10","59.978","91.053","89.496","25.788999999999998","0"
"Iguacio Teske","6","2","64","URY","15","2","","","16.953","0.561","17","1037.926","6","59.599","91.632","89.448","25.788999999999998","0"
"Montenegro Ignacio","7","3","65","ARG","25","9","","","17.630","14.188","17","1038.603","7","59.633","91.58","89.39","25.788999999999998","0"
"Samuel Cruz","8","3","86","BRA","8","5","","","17.853","17.853","17","1038.826","15","59.812","91.306","89.371","25.788999999999998","0"
"Hermida Alonso Federico","9","4","85","ARG","3","1","","","18.372","14.93","17","1039.345","17","59.803","91.32","89.326","25.788999999999998","0"
"Lucas Bohdanowicz","10","5","83","ARG","24","8","","","23.277","19.835","17","1044.25","14","59.758","91.389","88.906","25.788999999999998","0"
"Arthur Dale Tese Gama","11","4","84","BRA","23","12","","","23.559","23.559","17","1044.532","7","59.63","91.585","88.882","25.788999999999998","0"
"Roberto Faria","12","5","777","BRA","21","11","","","24.335","24.335","17","1045.308","14","60.124","90.832","88.816","25.788999999999998","0"
"Lucas da Silva Mendes","13","6","79","BRA","14","8","","","29.715","29.715","17","1050.688","13","60.518","90.241","88.362","25.788999999999998","0"
"Santiago Biagi","14","6","80","ARG","10","4","","","32.019","28.577","17","1052.992","5","60.259","90.629","88.168","25.788999999999998","0"
"Thiago Diaz","15","7","82","ARG","13","5","","","33.731","30.289","17","1054.704","7","60.639","90.061","88.025","25.788999999999998","0"
"Pedro Aizza","16","7","76","BRA","19","10","","","35.506","35.506","17","1056.479","5","60.94","89.616","87.877","25.788999999999998","0"
"Rafael de Moraes Dias","17","8","78","BRA","26","13","","","39.503","39.503","17","1060.476","14","61.129","89.339","87.546","25.788999999999998","0"
"Herrera Mairu","18","8","61","ARG","20","7","","","53.416","49.974","17","1074.389","15","61.909","88.213","86.412","25.788999999999998","0"
"Gabriel Crepaldi","19","9","75","BRA","1","1","","","3 Laps","3 Laps","14","844.002","10","59.545","91.716","90.588","21.238","0"
"Francisco J. Pérez Olarte","20","1","66","CHL","16","1","","","3 Laps","0","14","898.574","7","59.827","91.283","85.087","21.238","0"
"Facundo Tomas Vitar","21","9","68","ARG","18","6","","","3 Laps","53.342","14","1077.757","7","60.481","90.296","70.941","21.238","0"
"Maria Jose Rivas Vignes","22","1","69","FGA","22","1","","","4 Laps","0","13","862.167","5","63.633","85.823","82.346","19.721","0"
"Nicolas Fabris","23","10","72","BRA","17","9","","","7 Laps","7 Laps","10","621.441","6","60.199","90.719","87.88","15.169999999999998","0"
"Rafael Chaves Câmara","24","11","70","BRA","2","2","","","7 Laps","7 Laps","10","624.531","5","59.917","91.146","87.445","15.169999999999998","0"
"Maria Eduarda Nienkotter","25","12","87","BRA","12","7","","","7 Laps","7 Laps","10","629.728","9","60.79","89.837","86.723","15.169999999999998","0"
"Maike Naderer","26","13","88","BRA","7","4","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
