"Event ID","Event Name","Started At","Ended At"
"530-1080-2147485705-20180823","TROFÉU DAS AMÉRICAS  DE KART 2018","2018-08-23 11:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"731","Sul Americano de Kart 2018","1080","Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485706","CADETE","1073748211","FINAL - PCK","Race","2018-08-25 16:30:00 UTC","2018-08-25 16:47:16 UTC","PROVISIONAL","13","https://racehero.io/events/campeonato-sul-americano-de-kart-2018/results/1073748211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Enzo B. Nienkotter","1","1","28","BRA","1","1","","","","0","13","946.813","12","72.062","75.785","74.984","19.721","0"
"Eduardo Palu de Araujo","2","2","23","BRA","2","2","","","0.046","0.046","13","946.859","12","72.235","75.603","74.98","19.721","0"
"Marcelo Bensussan Ribeiro","3","3","11","BRA","6","5","","","7.947","7.947","13","954.76","12","72.612","75.211","74.36","19.721","0"
"Marco Dianda","4","1","15","ARG","9","3","","","13.852","0","13","960.665","10","73.153","74.654","73.903","19.721","0"
"Heitor Dall Agnol Farias","5","4","1","BRA","4","3","","","16.216","16.216","13","963.029","8","72.836","74.979","73.721","19.721","0"
"Murilo Vieira da Rocha","6","5","2","BRA","12","7","","","16.288","16.288","13","963.101","6","73.026","74.784","73.716","19.721","0"
"Heitor Democh Abitante","7","6","3","BRA","5","4","","","17.573","17.573","13","964.386","8","73.225","74.581","73.617","19.721","0"
"Wagner Santilli","8","7","29","BRA","7","6","","","17.924","17.924","13","964.737","8","73.225","74.581","73.591","19.721","0"
"Bernasconi Felipe","9","2","30","ARG","16","6","","","18.019","4.167","13","964.832","6","73.13","74.678","73.583","19.721","0"
"Borgert Manuel","10","3","14","ARG","3","1","","","20.473","6.621","13","967.286","1","73.833","73.967","73.397","19.721","0"
"Levati Thiago","11","4","8","ARG","8","2","","","21.589","7.737","13","968.402","10","73.275","74.53","73.312","19.721","0"
"Maximo Castro","12","1","17","URY","13","1","","","21.627","0","13","968.44","10","73.103","74.706","73.309","19.721","0"
"João Pedro Martins Jo","13","8","20","BRA","23","10","","","26.471","26.471","13","973.284","7","73.707","74.093","72.944","19.721","0"
"Galeano cristian","14","5","24","ARG","11","5","","","30.738","16.886","13","977.551","12","72.983","74.828","72.626","19.721","0"
"Cristián E. Pastrian Ceroni","15","1","4","CHL","17","1","","","31.708","0","13","978.521","5","74.515","73.29","72.554","19.721","0"
"Gaston Irazu","16","2","5","URY","15","2","","","37.566","15.939","13","984.379","10","73.541","74.261","72.122","19.721","0"
"Joaquin Farias","17","3","9","URY","18","3","","","37.697","16.07","13","984.51","11","73.521","74.281","72.113","19.721","0"
"Akyu De Lara Myasava","18","9","25","BRA","22","9","","","38.113","38.113","13","984.926","10","74.545","73.26","72.082","19.721","0"
"Agustina Sanchez Peixoto","19","4","7","URY","20","5","","","44.479","22.852","13","991.292","11","74.781","73.029","71.619","19.721","0"
"Gonzalo Molina","20","5","19","URY","21","6","","","44.679","23.052","13","991.492","8","74.121","73.68","71.605","19.721","0"
"Miguel Piovan Leonardi R.","21","10","26","BRA","14","8","","","51.244","51.244","13","998.057","4","75.059","72.759","71.134","19.721","0"
"Nugnes Angelo","22","6","12","ARG","10","4","","","54.482","40.63","13","1001.295","4","75.541","72.295","70.904","19.721","0"
"Joaquín Pérez Antiga","23","6","18","URY","24","7","","","1:05.495","43.868","13","1012.308","2","75.889","71.963","70.132","19.721","0"
"Federico G. Barreto Fusi","24","7","13","URY","19","4","","","7 Laps","7 Laps","6","458.039","5","74.2","73.601","71.538","9.102","0"
"Vicente Garcia","25","2","33","CHL","25","2","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
