"Event ID","Event Name","Started At","Ended At"
"530-1080-2147485705-20180823","TROFÉU DAS AMÉRICAS  DE KART 2018","2018-08-23 11:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"731","Sul Americano de Kart 2018","1080","Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485708","CODASUR","1073748194","AxB - CODASUR","Race","2018-08-24 14:10:00 UTC","2018-08-24 14:22:40 UTC","PROVISIONAL","9","https://racehero.io/events/campeonato-sul-americano-de-kart-2018/results/1073748194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GRP"
"Lautaro Piñeiro Cecchi","1","1","132","ARG","5","2","","","","0","9","661.572","1","72.777","75.04","74.294","13.652999999999999","0","A"
"Matias Milla","2","2","155","ARG","3","1","","","3.559","3.559","9","665.131","8","73.161","74.646","73.896","13.652999999999999","0","A"
"Pedro Michellon Goulart","3","1","144","BRA","6","4","","","5.173","0","9","666.745","8","73.233","74.573","73.718","13.652999999999999","0","A"
"Franco Damian Crivelli","4","3","133","ARG","7","3","","","6.677","6.677","9","668.249","1","73.365","74.439","73.552","13.652999999999999","0","B"
"Christian Fliter","5","2","124","BRA","14","10","","","7.674","2.501","9","669.246","7","73.612","74.189","73.442","13.652999999999999","0","B"
"Santiago Chiarello","6","4","164","ARG","9","4","","","8.751","8.751","9","670.323","9","73.922","73.878","73.324","13.652999999999999","0","A"
"Olin vieira galli","7","3","158","BRA","8","5","","","11.549","6.376","9","673.121","6","72.943","74.869","73.019","13.652999999999999","0","B"
"André Fleck Vollmer","8","4","168","BRA","11","7","","","12.296","7.123","9","673.868","7","73.755","74.045","72.938","13.652999999999999","0","A"
"Pedro H. B. Adami","9","5","173","BRA","10","6","","","18.203","13.03","9","679.775","7","74.215","73.586","72.305","13.652999999999999","0","B"
"Pablo Falchi","10","1","127","URY","19","1","","","20.788","0","9","682.36","6","74.209","73.592","72.031","13.652999999999999","0","A"
"Bruno Smielevski","11","6","172","BRA","20","12","","","21.087","15.914","9","682.659","6","74.205","73.596","71.999","13.652999999999999","0","B"
"Facundo LLenderoso","12","5","139","ARG","18","7","","","23.693","23.693","9","685.265","8","74.831","72.98","71.725","13.652999999999999","0","B"
"Enrico rachid de Lucca","13","7","160","BRA","24","15","","","28.373","23.2","9","689.945","8","75.001","72.815","71.239","13.652999999999999","0","B"
"Dario Isidoro Vezzaro","14","6","130","ARG","15","5","","","29.336","29.336","9","690.908","8","75.103","72.716","71.139","13.652999999999999","0","A"
"Pedro Pablo Campuzano","15","1","167","BOL","22","1","","","29.582","0","9","691.154","8","74.884","72.929","71.114","13.652999999999999","0","B"
"Quevedo kevin","16","7","148","ARG","17","6","","","31.001","31.001","9","692.573","9","74.135","73.666","70.968","13.652999999999999","0","A"
"Gabriel Fonseca","17","8","169","BRA","27","16","","","33.708","28.535","9","695.28","7","75.993","71.865","70.692","13.652999999999999","0","A"
"Eduardo  Dieter","18","9","161","BRA","16","11","","","34.473","29.3","9","696.045","8","74.212","73.589","70.614","13.652999999999999","0","B"
"Felipe Baptista","19","10","165","BRA","4","3","","","35.535","30.362","9","697.107","6","73.421","74.382","70.507","13.652999999999999","0","B"
"Mateo Delgado Belzold","20","1","135","PER","26","1","","","37.790","0","9","699.362","5","75.643","72.197","70.279","13.652999999999999","0","B"
"Harold Watson Calle","21","2","142","PER","28","2","","","38.369","0.579","9","699.941","7","76.108","71.756","70.221","13.652999999999999","0","B"
"Daniel Alejandro","22","2","159","URY","30","2","","","41.795","21.007","9","703.367","9","76.056","71.805","69.879","13.652999999999999","0","B"
"Waldir Belizário Junior","23","11","162","BRA","13","9","","","56.749","51.576","9","718.321","7","74.68","73.128","68.425","13.652999999999999","0","A"
"Andre Nicastro","24","12","121","BRA","1","1","","","1 Lap","1 Lap","8","587.179","1","72.501","75.326","74.406","12.136","0","A"
"Danillo W. M. Ramalho","25","13","123","BRA","2","2","","","1 Lap","1 Lap","8","598.927","5","73.83","73.97","72.946","12.136","0","B"
"Gustavo  Myasava","26","14","153","BRA","12","8","","","1 Lap","17.985","8","684.73","4","74.572","73.234","63.806","12.136","0","B"
"Lucas T. Faustino Okada","27","15","140","BRA","21","13","","","1 Lap","58.21","8","724.955","4","73.629","74.172","60.265","12.136","0","A"
"Gustavo A. S. Contreras","28","1","131","CHL","25","1","","","5 Laps","0","4","323.293","4","75.535","72.3","67.57","6.068","0","A"
"Mathias S. Marquina Uyen","29","3","150","PER","31","4","","","6 Laps","6 Laps","3","240.808","3","77.117","70.817","68.036","4.551","0","A"
"Matheus Manhani Barella","30","16","149","BRA","23","14","","","8 Laps","8 Laps","1","83.733","1","79.244","68.916","65.222","1.517","0","A"
"Sebastian Manucci","31","4","137","PER","29","3","","","9 Laps","9 Laps","0","5.251","0","0.0","0.0","0.0","0.0","0","A"
"Joao Victor Borges Matos","32","17","166","BRA","32","17","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B"
