"Event ID","Event Name","Started At","Ended At"
"530-1080-2147485705-20180823","TROFÉU DAS AMÉRICAS  DE KART 2018","2018-08-23 11:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"731","Sul Americano de Kart 2018","1080","Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485707","CODASUR JR","1073748189","TOMADA DE TEMPO - CODASUR JR","Qualifying","2018-08-24 12:20:00 UTC","2018-08-24 12:32:48 UTC","PROVISIONAL","8","https://racehero.io/events/campeonato-sul-americano-de-kart-2018/results/1073748189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabriel Crepaldi","1","1","75","BRA","24","12","","","","0","7","645.899","2","74.94","72.874","59.186","10.619","0"
"Rafael Chaves Câmara","2","2","70","BRA","7","5","","","0.250","0 Laps","7","605.697","4","75.19","72.632","63.115","10.619","0"
"Stang Emiliano Joel","3","1","62","ARG","17","7","","","0.499","0","7","627.311","6","75.439","72.392","60.94","10.619","0"
"Lucas Staico","4","3","71","BRA","1","1","","","0.564","1 Lap","6","608.812","3","75.504","72.33","53.822","9.102","0"
"Jorge Luis Barrio","5","2","63","ARG","3","1","","","0.621","0 Laps","7","602.909","7","75.561","72.275","63.407","10.619","0"
"João Pedro M. Maia Souza","6","4","74","BRA","2","2","","","0.875","30.752","8","676.651","6","75.815","72.033","64.567","12.136","0"
"Hermida Alonso Federico","7","3","85","ARG","5","2","","","0.889","0 Laps","7","605.245","6","75.829","72.02","63.162","10.619","0"
"Samuel Cruz","8","5","86","BRA","19","10","","","0.982","0 Laps","7","632.19","7","75.922","71.932","60.47","10.619","0"
"Lucas da Silva Mendes","9","6","79","BRA","12","7","","","1.113","0 Laps","7","620.216","7","76.053","71.808","61.637","10.619","0"
"Pedro Aizza","10","7","76","BRA","4","3","","","1.156","0 Laps","7","610.404","4","76.096","71.767","62.628","10.619","0"
"Nicolas Fabris","11","8","72","BRA","9","6","","","1.241","2 Laps","5","606.546","4","76.181","71.687","45.019","7.585","0"
"Roberto Faria","12","9","777","BRA","15","8","","","1.330","0 Laps","7","629.368","6","76.27","71.604","60.741","10.619","0"
"Arthur Dale Tese Gama","13","10","84","BRA","6","4","","","1.447","0 Laps","7","610.126","4","76.387","71.494","62.657","10.619","0"
"Rafael de Moraes Dias","14","11","78","BRA","18","9","","","1.565","0 Laps","7","641.565","7","76.505","71.384","59.586","10.619","0"
"Montenegro Ignacio","15","4","65","ARG","10","3","","","1.627","0 Laps","7","615.894","7","76.567","71.326","62.07","10.619","0"
"Facundo Tomas Vitar","16","5","68","ARG","11","4","","","1.744","0 Laps","7","617.339","3","76.684","71.217","61.924","10.619","0"
"Maike Naderer","17","12","88","BRA","22","11","","","1.786","2.991","7","648.89","6","76.726","71.178","58.914","10.619","0"
"Lucas Bohdanowicz","18","6","83","ARG","25","9","","","1.849","35.166","7","662.477","6","76.789","71.12","57.705","10.619","0"
"Francisco J. Pérez Olarte","19","1","66","CHL","23","1","","","1.853","0","7","788.611","5","76.793","71.116","48.476","10.619","0"
"Iguacio Teske","20","1","64","URY","14","2","","","1.853","0","7","625.787","6","76.793","71.116","61.089","10.619","0"
"Tomas Granzella","21","2","60","URY","8","1","","","2.055","2:15.273","6","761.06","3","76.995","70.929","43.055","9.102","0"
"Herrera Mairu","22","7","61","ARG","13","5","","","2.978","9.876","7","637.187","7","77.918","70.089","59.996","10.619","0"
"Santiago Biagi","23","8","80","ARG","20","8","","","3.212","19.009","7","646.32","5","78.152","69.879","59.148","10.619","0"
"Maria Jose Rivas Vignes","24","1","69","FGA","21","1","","","4.387","0","6","648.887","5","79.327","68.844","50.498","9.102","0"
"Maria Eduarda Nienkotter","25","13","87","BRA","26","","","","2:04.910","6 Laps","1","530.514","1","199.85","27.326","10.294","1.517","0"
"Thiago Diaz","26","9","82","ARG","16","6","","","","4 Laps","3","327.81","0","0.0","0.0","49.979","4.551","0"
