"Event ID","Event Name","Started At","Ended At"
"530-1080-2147485705-20180823","TROFÉU DAS AMÉRICAS  DE KART 2018","2018-08-23 11:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"731","Sul Americano de Kart 2018","1080","Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485706","CADETE","1073748210","PRÉ FINAL - PCK","Race","2018-08-25 14:10:00 UTC","2018-08-25 14:18:41 UTC","PROVISIONAL","6","https://racehero.io/events/campeonato-sul-americano-de-kart-2018/results/1073748210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Enzo B. Nienkotter","1","1","28","BRA","2","2","","","","0","6","438.289","5","72.778","75.039","74.762","9.102","0"
"Eduardo Palu de Araujo","2","2","23","BRA","1","1","","","1.065","1.065","6","439.354","6","72.845","74.97","74.58","9.102","0"
"Borgert Manuel","3","1","14","ARG","3","1","","","5.510","0","6","443.799","5","73.424","74.379","73.833","9.102","0"
"Heitor Dall Agnol Farias","4","3","1","BRA","6","4","","","6.008","6.008","6","444.297","4","73.563","74.238","73.751","9.102","0"
"Heitor Democh Abitante","5","4","3","BRA","4","3","","","6.110","6.11","6","444.399","4","73.587","74.214","73.734","9.102","0"
"Marcelo Bensussan Ribeiro","6","5","11","BRA","10","7","","","6.171","6.171","6","444.46","4","73.12","74.688","73.724","9.102","0"
"Wagner Santilli","7","6","29","BRA","8","5","","","6.317","6.317","6","444.606","6","73.209","74.597","73.699","9.102","0"
"Levati Thiago","8","2","8","ARG","5","2","","","6.535","1.025","6","444.824","3","73.551","74.251","73.663","9.102","0"
"Marco Dianda","9","3","15","ARG","18","6","","","10.393","4.883","6","448.682","6","73.684","74.116","73.03","9.102","0"
"Nugnes Angelo","10","4","12","ARG","12","4","","","11.228","5.718","6","449.517","6","74.057","73.743","72.894","9.102","0"
"Bernasconi Felipe","11","5","30","ARG","7","3","","","11.378","5.868","6","449.667","6","74.062","73.738","72.87","9.102","0"
"Galeano cristian","12","6","24","ARG","16","5","","","12.253","6.743","6","450.542","6","73.979","73.821","72.728","9.102","0"
"Murilo Vieira da Rocha","13","7","2","BRA","11","8","","","12.468","12.468","6","450.757","4","73.838","73.962","72.694","9.102","0"
"Maximo Castro","14","1","17","URY","14","2","","","15.402","0","6","453.691","6","74.277","73.525","72.224","9.102","0"
"Miguel Piovan Leonardi R.","15","8","26","BRA","19","9","","","15.799","15.799","6","454.088","5","73.813","73.987","72.16","9.102","0"
"Gaston Irazu","16","2","5","URY","21","5","","","16.046","0.644","6","454.335","4","74.394","73.409","72.121","9.102","0"
"Cristián E. Pastrian Ceroni","17","1","4","CHL","22","1","","","20.211","0","6","458.5","5","74.943","72.871","71.466","9.102","0"
"Joaquin Farias","18","3","9","URY","13","1","","","22.328","6.926","6","460.617","5","74.495","73.31","71.138","9.102","0"
"Federico G. Barreto Fusi","19","4","13","URY","17","4","","","22.835","7.433","6","461.124","3","75.255","72.569","71.059","9.102","0"
"Agustina Sanchez Peixoto","20","5","7","URY","15","3","","","22.848","7.446","6","461.137","5","74.449","73.355","71.057","9.102","0"
"Gonzalo Molina","21","6","19","URY","24","6","","","23.066","7.664","6","461.355","6","74.772","73.038","71.024","9.102","0"
"Akyu De Lara Myasava","22","9","25","BRA","20","10","","","25.021","25.021","6","463.31","3","75.296","72.53","70.724","9.102","0"
"João Pedro Martins Jo","23","10","20","BRA","9","6","","","25.903","25.903","6","464.192","5","74.001","73.799","70.59","9.102","0"
"Joaquín Pérez Antiga","24","7","18","URY","25","7","","","1:06.817","51.415","6","505.106","5","75.98","71.877","64.872","9.102","0"
"Vicente Garcia","25","2","33","CHL","23","2","","","1 Lap","1 Lap","5","395.335","5","77.782","70.212","69.071","7.584999999999999","0"
