"Event ID","Event Name","Started At","Ended At"
"530-1080-2147485705-20180823","TROFÉU DAS AMÉRICAS  DE KART 2018","2018-08-23 11:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"731","Sul Americano de Kart 2018","1080","Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485706","CADETE","1073748198","TOMADA DE TEMPO - PCK","Qualifying","2018-08-24 12:00:00 UTC","2018-08-24 12:16:29 UTC","PROVISIONAL","7","https://racehero.io/events/campeonato-sul-americano-de-kart-2018/results/1073748198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eduardo Palu de Araujo","1","1","23","BRA","1","1","","","","0","7","676.419","7","85.729","63.703","56.516","10.619","0"
"Enzo B. Nienkotter","2","2","28","BRA","22","9","","","0.451","1 Lap","6","632.167","6","86.18","63.37","51.833","9.102","0"
"Borgert Manuel","3","1","14","ARG","3","2","","","1.011","0","7","691.148","6","86.74","62.961","55.311","10.619","0"
"Levati Thiago","4","2","8","ARG","20","5","","","1.183","1 Lap","6","634.246","5","86.912","62.836","51.663","9.102","0"
"Heitor Democh Abitante","5","3","3","BRA","4","2","","","1.279","18.23","7","694.649","6","87.008","62.767","55.033","10.619","0"
"Heitor Dall Agnol Farias","6","4","1","BRA","5","3","","","1.580","21.752","7","698.171","5","87.309","62.55","54.755","10.619","0"
"Gaston Irazu","7","1","5","URY","23","6","","","1.886","0","6","655.827","4","87.615","62.332","49.963","9.102","0"
"Wagner Santilli","8","5","29","BRA","8","4","","","2.156","1 Lap","6","629.476","6","87.885","62.14","52.055","9.102","0"
"Marcelo Bensussan Ribeiro","9","6","11","BRA","18","8","","","2.245","1 Lap","6","624.112","6","87.974","62.077","52.502","9.102","0"
"Maximo Castro","10","2","17","URY","16","3","","","2.257","26.725","6","682.552","5","87.986","62.069","48.007","9.102","0"
"João Pedro Martins Jo","11","7","20","BRA","11","5","","","2.433","1 Lap","6","614.823","4","88.162","61.945","53.295","9.102","0"
"Bernasconi Felipe","12","3","30","ARG","2","1","","","2.459","1 Lap","6","613.482","3","88.188","61.927","53.412","9.102","0"
"Galeano cristian","13","4","24","ARG","15","4","","","2.646","1 Lap","6","637.15","5","88.375","61.796","51.428","9.102","0"
"Murilo Vieira da Rocha","14","8","2","BRA","13","7","","","2.946","1 Lap","6","622.2","6","88.675","61.587","52.663","9.102","0"
"Cristián E. Pastrian Ceroni","15","1","4","CHL","6","1","","","3.027","0","6","629.177","3","88.756","61.53","52.079","9.102","0"
"Nugnes Angelo","16","5","12","ARG","21","6","","","3.205","1 Lap","6","639.377","5","88.934","61.407","51.249","9.102","0"
"Federico G. Barreto Fusi","17","3","13","URY","19","5","","","3.455","0 Laps","6","649.242","5","89.184","61.235","50.47","9.102","0"
"Akyu De Lara Myasava","18","9","25","BRA","24","10","","","3.491","1 Lap","6","661.002","5","89.22","61.21","49.572","9.102","0"
"Agustina Sanchez Peixoto","19","4","7","URY","7","1","","","3.576","0 Laps","6","626.204","6","89.305","61.152","52.327","9.102","0"
"Vicente Garcia","20","2","33","CHL","10","2","","","3.812","0 Laps","6","626.302","6","89.541","60.991","52.319","9.102","0"
"Marco Dianda","21","6","15","ARG","9","3","","","3.976","1 Lap","6","632.903","4","89.705","60.88","51.773","9.102","0"
"Miguel Piovan Leonardi R.","22","10","26","BRA","12","6","","","4.503","1 Lap","6","630.654","3","90.232","60.524","51.957","9.102","0"
"Gonzalo Molina","23","5","19","URY","17","4","","","5.193","20.216","6","676.043","6","90.922","60.065","48.469","9.102","0"
"Joaquin Farias","24","6","9","URY","14","2","","","6.397","3 Laps","3","642.747","1","92.126","59.28","25.49","4.551","0"
"Joaquín Pérez Antiga","25","7","18","URY","25","","","","1:51.327","5 Laps","1","391.951","1","197.056","27.714","13.933","1.517","0"
