"Event ID","Event Name","Started At","Ended At"
"530-1080-2147485705-20180823","TROFÉU DAS AMÉRICAS  DE KART 2018","2018-08-23 11:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"731","Sul Americano de Kart 2018","1080","Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485708","CODASUR","1073748192","AQUECIMENTO - CODASUR","Practice","2018-08-24 11:26:00 UTC","2018-08-24 11:50:04 UTC","PROVISIONAL","8","https://racehero.io/events/campeonato-sul-americano-de-kart-2018/results/1073748192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andre Nicastro","1","1","121","BRA","0","","","","","0","8","1626.441","6","73.36","74.444","26.862","12.136","0"
"Francesco Ventre","2","2","163","BRA","0","","","","0.113","0 Laps","8","1622.704","8","73.473","74.329","26.924","12.136","0"
"Lautaro Piñeiro Cecchi","3","1","132","ARG","18","5","","","0.153","0","7","645.526","7","73.513","74.289","59.221","10.619","0"
"Matias Milla","4","2","155","ARG","0","","","","0.444","15:26.25","7","1571.776","6","73.804","73.996","24.322","10.619","0"
"Pedro Michellon Goulart","5","3","144","BRA","1","1","","","0.532","0 Laps","8","662.418","8","73.892","73.908","65.955","12.136","0"
"Alain Michell Sisdeli ","6","4","146","BRA","15","9","","","0.853","1 Lap","7","634.522","6","74.213","73.588","60.248","10.619","0"
"Santiago Chiarello","7","3","164","ARG","9","3","","","1.006","1 Lap","6","547.091","3","74.366","73.437","59.894","9.102","0"
"Danillo W. M. Ramalho","8","5","123","BRA","0","","","","1.219","1 Lap","7","1592.473","7","74.579","73.227","24.006","10.619","0"
"Waldir Belizário Junior","9","6","162","BRA","12","7","","","1.422","1 Lap","7","637.335","6","74.782","73.028","59.982","10.619","0"
"Victor Schoma","10","7","120","BRA","8","5","","","1.426","1 Lap","7","621.041","6","74.786","73.024","61.555","10.619","0"
"Felipe Baptista","11","8","165","BRA","0","","","","1.436","1 Lap","7","1591.901","7","74.796","73.015","24.014","10.619","0"
"Franco Damian Crivelli","12","4","133","ARG","0","","","","1.556","16:28.063","7","1633.589","5","74.916","72.898","23.401","10.619","0"
"Quevedo kevin","13","5","148","ARG","10","4","","","1.721","3.303","7","648.829","7","75.081","72.737","58.919","10.619","0"
"Olin vieira galli","14","9","158","BRA","21","","","","1.724","3 Laps","5","625.554","5","75.084","72.735","43.651","7.584999999999999","0"
"Colapinto F. Alejandro","15","6","170","ARG","19","6","","","1.834","6.43","7","651.956","6","75.194","72.628","58.636","10.619","0"
"Fernandez Esteban","16","7","143","ARG","0","","","","1.938","16:20.168","7","1625.694","7","75.298","72.528","23.515","10.619","0"
"Dario Isidoro Vezzaro","17","8","130","ARG","6","2","","","1.955","9.872","7","655.398","7","75.315","72.511","58.329","10.619","0"
"Matías Ezequiel Fernández","18","9","141","ARG","0","","","","1.968","17:19.901","7","1685.427","5","75.328","72.499","22.682","10.619","0"
"Facundo LLenderoso","19","10","139","ARG","0","","","","1.972","15:24.485","6","1570.011","6","75.332","72.495","20.871","9.102","0"
"André Fleck Vollmer","20","10","168","BRA","7","4","","","2.032","1 Lap","7","675.863","5","75.392","72.437","56.562","10.619","0"
"Eduardo  Dieter","21","11","161","BRA","0","","","","2.047","27.499","7","1653.94","6","75.407","72.423","23.114","10.619","0"
"Gustavo A. S. Contreras","22","1","131","CHL","0","","","","2.190","0","7","1587.835","7","75.55","72.286","24.076","10.619","0"
"Christian Castro","23","12","147","BRA","0","","","","2.217","2 Laps","6","1576.7","4","75.577","72.26","20.782","9.102","0"
"Ruan Araujo Belizario","24","13","136","BRA","11","6","","","2.297","1 Lap","7","646.414","7","75.657","72.184","59.139","10.619","0"
"Pablo Falchi","25","1","127","URY","0","","","","2.409","0","5","1423.016","4","75.769","72.077","19.189","7.584999999999999","0"
"Gustavo  Myasava","26","14","153","BRA","0","","","","2.527","2 Laps","6","1568.05","5","75.887","71.965","20.897","9.102","0"
"Jeremias Olmedo","27","11","156","ARG","4","1","","","2.533","0 Laps","7","631.057","7","75.893","71.959","60.578","10.619","0"
"Christian Fliter","28","15","124","BRA","2","2","","","2.537","1 Lap","7","609.963","7","75.897","71.955","62.673","10.619","0"
"Lucas T. Faustino Okada","29","16","140","BRA","13","8","","","2.625","1 Lap","7","655.824","4","75.985","71.872","58.291","10.619","0"
"Emiliano Sanguinetti","30","2","125","URY","0","","","","2.634","3:18.716","6","1621.732","6","75.994","71.864","20.205","9.102","0"
"Enrico rachid de Lucca","31","17","160","BRA","17","11","","","3.254","1 Lap","7","679.041","6","76.614","71.282","56.298","10.619","0"
"Gabriel Paturle e Silva","32","18","122","BRA","16","10","","","3.321","1 Lap","7","653.931","7","76.681","71.22","58.459","10.619","0"
"Nahuel Barba","33","3","128","URY","5","1","","","3.457","-1 Laps","6","623.275","4","76.817","71.094","52.573","9.102","0"
"Pedro H. B. Adami","34","19","173","BRA","0","","","","3.658","1 Lap","7","1604.375","7","77.018","70.908","23.828","10.619","0"
"Matheus Manhani Barella","35","20","149","BRA","0","","","","3.759","1 Lap","7","1615.505","5","77.119","70.815","23.663","10.619","0"
