"Event ID","Event Name","Started At","Ended At"
"530-1080-2147485705-20180823","TROFÉU DAS AMÉRICAS  DE KART 2018","2018-08-23 11:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"731","Sul Americano de Kart 2018","1080","Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485706","CADETE","1073748197","AQUECIMENTO - PCK","Practice","2018-08-24 11:00:00 UTC","2018-08-24 11:08:42 UTC","PROVISIONAL","6","https://racehero.io/events/campeonato-sul-americano-de-kart-2018/results/1073748197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eduardo Palu de Araujo","1","1","23","BRA","21","10","","","","0","4","465.532","1","86.619","63.049","46.924","6.068","0"
"Enzo B. Nienkotter","2","2","28","BRA","16","8","","","0.232","2:35.99","6","621.522","2","86.851","62.88","52.721","9.102","0"
"Levati Thiago","3","1","8","ARG","1","1","","","0.703","0","6","642.323","3","87.322","62.541","51.014","9.102","0"
"Borgert Manuel","4","2","14","ARG","3","3","","","1.496","0 Laps","6","611.256","3","88.115","61.978","53.606","9.102","0"
"Marcelo Bensussan Ribeiro","5","3","11","BRA","9","3","","","1.572","2:32.231","6","617.763","3","88.191","61.925","53.042","9.102","0"
"Bernasconi Felipe","6","3","30","ARG","2","2","","","1.806","0 Laps","6","617.945","3","88.425","61.761","53.026","9.102","0"
"Gaston Irazu","7","1","5","URY","13","1","","","1.880","0","6","627.855","6","88.499","61.709","52.189","9.102","0"
"Wagner Santilli","8","4","29","BRA","7","2","","","1.913","2:34.977","6","620.509","3","88.532","61.686","52.807","9.102","0"
"Heitor Dall Agnol Farias","9","5","1","BRA","6","1","","","2.219","2:39.698","6","625.23","2","88.838","61.474","52.408","9.102","0"
"Marco Dianda","10","4","15","ARG","5","5","","","2.395","42.807","6","685.13","3","89.014","61.352","47.826","9.102","0"
"Heitor Democh Abitante","11","6","3","BRA","20","9","","","2.788","2:56.38","6","641.912","6","89.407","61.082","51.046","9.102","0"
"Maximo Castro","12","2","17","URY","18","3","","","3.017","28.388","6","656.243","2","89.636","60.926","49.932","9.102","0"
"Joaquin Farias","13","3","9","URY","14","2","","","3.422","30.024","6","657.879","3","90.041","60.652","49.807","9.102","0"
"João Pedro Martins Jo","14","7","20","BRA","10","4","","","3.528","3:20.057","6","665.589","3","90.147","60.581","49.23","9.102","0"
"Murilo Vieira da Rocha","15","8","2","BRA","12","6","","","3.543","2:44.59","6","630.122","2","90.162","60.571","52.001","9.102","0"
"Akyu De Lara Myasava","16","9","25","BRA","15","7","","","3.737","2:50.795","6","636.327","3","90.356","60.441","51.494","9.102","0"
"Miguel Piovan Leonardi R.","17","10","26","BRA","11","5","","","3.931","3:12.09","6","657.622","3","90.55","60.311","49.827","9.102","0"
"Nugnes Angelo","18","5","12","ARG","4","4","","","4.463","14.97","6","657.293","2","91.082","59.959","49.852","9.102","0"
"Galeano cristian","19","6","24","ARG","8","6","","","5.058","1 Lap","5","554.009","3","91.677","59.57","49.288","7.584999999999999","0"
"Gonzalo Molina","20","4","19","URY","22","","","","11.250","3 Laps","3","603.141","3","97.869","55.801","27.164","4.551","0"
"Cristián E. Pastrian Ceroni","21","1","4","CHL","17","1","","","22.789","0","1","201.212","1","109.408","49.916","27.142","1.517","0"
"Vicente Garcia","22","2","33","CHL","19","2","","","37.454","22.662","1","223.874","1","124.073","44.016","24.394","1.517","0"
