"Event ID","Event Name","Started At","Ended At"
"530-1080-2147485705-20180823","TROFÉU DAS AMÉRICAS  DE KART 2018","2018-08-23 11:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"731","Sul Americano de Kart 2018","1080","Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485706","CADETE","1073748159","1o TREINO LIVRE - PCK","Practice","2018-08-23 11:00:00 UTC","2018-08-23 11:20:02 UTC","PROVISIONAL","15","https://racehero.io/events/campeonato-sul-americano-de-kart-2018/results/1073748159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bernasconi Felipe","1","1","30","ARG","3","1","","","","0","15","1267.143","15","76.352","71.527","64.648","22.755","0"
"Enzo B. Nienkotter","2","1","28","BRA","5","2","","","0.500","0","14","1266.2","14","76.852","71.061","60.383","21.238","0"
"Heitor Democh Abitante","3","2","3","BRA","1","1","","","0.671","-1 Laps","15","1262.331","15","77.023","70.903","64.894","22.755","0"
"Borgert Manuel","4","2","14","ARG","8","4","","","0.754","2 Laps","13","1239.532","13","77.106","70.827","57.276","19.721","0"
"Eduardo Palu de Araujo","5","3","23","BRA","14","","","","0.904","2 Laps","12","1236.605","10","77.256","70.69","52.995","18.204","0"
"Galeano cristian","6","3","24","ARG","13","","","","0.987","5.225","11","1272.368","11","77.339","70.614","47.214","16.686999999999998","0"
"João Pedro Martins Jo","7","4","20","BRA","13","5","","","1.399","2 Laps","12","1258.872","12","77.751","70.24","52.058","18.204","0"
"Marco Dianda","8","4","15","ARG","9","5","","","1.437","2 Laps","13","1241.15","13","77.789","70.205","57.201","19.721","0"
"Levati Thiago","9","5","8","ARG","7","3","","","1.594","1 Lap","14","1203.632","12","77.946","70.064","63.522","21.238","0"
"Heitor Dall Agnol Farias","10","5","1","BRA","21","","","","1.736","7 Laps","7","1206.334","7","78.088","69.936","31.69","10.619","0"
"Akyu De Lara Myasava","11","6","25","BRA","11","3","","","1.813","1 Lap","13","1237.303","11","78.165","69.868","57.379","19.721","0"
"Federico Gabriel Barreto Fusi","12","1","13","URY","6","2","","","1.918","0","14","1210.674","13","78.27","69.774","63.152","21.238","0"
"Nugnes Angelo","13","6","12","ARG","4","2","","","2.220","1 Lap","14","1213.454","9","78.572","69.506","63.008","21.238","0"
"Marcelo Bensussan Ribeiro","14","7","11","BRA","15","","","","2.299","2 Laps","12","1204.346","10","78.651","69.436","54.415","18.204","0"
"Agustina Sanchez Peixoto","15","2","7","URY","2","1","","","2.419","54.305","14","1264.979","14","78.771","69.33","60.441","21.238","0"
"Wagner Santilli","16","8","29","BRA","17","","","","2.735","4 Laps","10","1238.783","7","79.087","69.053","44.085","15.169999999999998","0"
"Miguel Piovan Leonardi R.","17","9","26","BRA","12","4","","","2.774","1 Lap","13","1237.809","13","79.126","69.019","57.356","19.721","0"
"Murilo Vieira da Rocha","18","10","2","BRA","18","","","","2.858","3 Laps","11","1251.275","11","79.21","68.946","48.01","16.686999999999998","0"
"Gaston Irazu","19","3","5","URY","10","3","","","3.920","1:01.052","13","1271.726","10","80.272","68.034","55.826","19.721","0"
"Joaquin Farias","20","4","9","URY","19","","","","4.118","53.94","10","1264.614","10","80.47","67.866","43.185","15.169999999999998","0"
"Maximo Castro","21","5","17","URY","20","","","","5.800","4.693","4","1215.367","2","82.152","66.477","17.974","6.068","0"
