"Event ID","Event Name","Started At","Ended At"
"530-1080-2147485705-20180823","TROFÉU DAS AMÉRICAS  DE KART 2018","2018-08-23 11:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"731","Sul Americano de Kart 2018","1080","Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485708","CODASUR","1073748212","AQUECIMENTO - CODASUR","Practice","2018-08-25 11:52:00 UTC","2018-08-25 12:25:01 UTC","PROVISIONAL","9","https://racehero.io/events/campeonato-sul-americano-de-kart-2018/results/1073748212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GRP"
"Fernandez Esteban","1","1","143","ARG","12","3","","","","0","9","624.152","9","58.776","92.915","78.748","13.653","0","C"
"Andre Nicastro","2","1","121","BRA","1","1","","","0.210","0","9","599.741","6","58.986","92.585","81.953","13.653","0","A"
"Felipe Baptista","3","2","165","BRA","27","15","","","0.309","34.901","9","634.642","9","59.085","92.43","77.446","13.653","0","B"
"Olin vieira galli","4","3","158","BRA","25","14","","","0.335","43.827","9","643.568","9","59.111","92.389","76.372","13.653","0","B"
"Matías Ezequiel Fernández","5","2","141","ARG","20","6","","","0.380","3.742","9","627.894","9","59.156","92.319","78.279","13.653","0","C"
"Pedro Michellon Goulart","6","4","144","BRA","35","19","","","0.481","50.734","9","650.475","8","59.257","92.161","75.561","13.653","0","A"
"Facundo LLenderoso","7","3","139","ARG","31","9","","","0.515","18.939","9","643.091","9","59.291","92.108","76.429","13.653","0","B"
"Gabriel Paturle e Silva","8","5","122","BRA","16","11","","","0.627","31.15","9","630.891","8","59.403","91.935","77.907","13.653","0","C"
"Matias Milla","9","4","155","ARG","34","10","","","0.662","32.584","9","656.736","9","59.438","91.881","74.841","13.653","0","A"
"Jose Luiz Muggiati Neto","10","6","157","BRA","15","10","","","0.772","45.419","9","645.16","9","59.548","91.711","76.184","13.653","0","C"
"Lautaro Piñeiro Cecchi","11","5","132","ARG","17","4","","","0.810","0 Laps","9","624.002","8","59.586","91.652","78.767","13.653","0","A"
"Lucas T. Faustino Okada","12","7","140","BRA","6","5","","","0.843","9.317","9","609.058","8","59.619","91.602","80.7","13.653","0","A"
