"Event ID","Event Name","Started At","Ended At"
"530-1080-2147485705-20180823","TROFÉU DAS AMÉRICAS  DE KART 2018","2018-08-23 11:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"731","Sul Americano de Kart 2018","1080","Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485707","CODASUR JR","1073748165","3o TREINO LIVRE - CODASUR JR","Practice","2018-08-23 13:14:00 UTC","2018-08-23 14:12:53 UTC","PROVISIONAL","13","https://racehero.io/events/campeonato-sul-americano-de-kart-2018/results/1073748165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Staico","1","1","71","BRA","21","9","","","","0","12","884.095","11","60.143","90.804","74.126","18.204","0"
"Stang Emiliano Joel","2","1","62","ARG","16","7","","","0.037","0","12","823.501","12","60.18","90.748","79.58","18.204","0"
"Francisco J. Pérez Olarte","3","1","66","CHL","11","1","","","0.076","0","11","754.175","6","60.219","90.689","79.654","16.686999999999998","0"
"Roberto Faria","4","2","777","BRA","20","8","","","0.121","1:14.592","12","958.687","10","60.264","90.621","68.358","18.204","0"
"Gabriel Crepaldi","5","3","75","BRA","25","","","","0.168","2 Laps","10","852.493","5","60.311","90.551","64.062","15.169999999999998","0"
"Pedro Aizza","6","4","76","BRA","2","2","","","0.238","29.883","13","913.978","12","60.381","90.446","77.678","19.721","0"
"Hermida Alonso Federico","7","2","85","ARG","3","1","","","0.250","1:52.867","13","936.368","11","60.393","90.428","75.82","19.721","0"
"Santiago Nicolas","8","3","80","ARG","10","5","","","0.299","1:57.361","13","940.862","11","60.442","90.354","75.458","19.721","0"
"Lucas Bohdanowicz","9","4","83","ARG","9","4","","","0.330","1:23.686","13","907.187","7","60.473","90.308","78.259","19.721","0"
"João Pedro M. Maia Souza","10","5","74","BRA","1","1","","","0.338","19.422","11","903.517","5","60.481","90.296","66.488","16.686999999999998","0"
"Arthur Dale Tese Gama","11","6","84","BRA","4","3","","","0.393","48.814","10","932.909","5","60.536","90.214","58.539","15.169999999999998","0"
"Rafael Chaves Câmara","12","7","70","BRA","22","10","","","0.510","32.823","11","916.918","10","60.653","90.04","65.516","16.686999999999998","0"
"Montenegro Ignacio","13","5","65","ARG","23","9","","","0.615","1:31.757","13","915.258","12","60.758","89.884","77.569","19.721","0"
"Jorge Luis Barrio","14","6","63","ARG","5","2","","","0.673","1:25.164","12","908.665","12","60.816","89.799","72.122","18.204","0"
"Lucas da Silva Mendes","15","8","79","BRA","19","7","","","0.709","2 Laps","10","817.185","9","60.852","89.746","66.829","15.169999999999998","0"
"Iguacio Teske","16","1","64","URY","8","2","","","0.773","0","13","941.328","5","60.916","89.651","75.421","19.721","0"
"Tomas Granzella","17","2","60","URY","6","1","","","0.808","0 Laps","13","869.969","12","60.951","89.6","81.607","19.721","0"
"Maike Naderer","18","9","88","BRA","14","5","","","0.851","19.964","12","904.059","6","60.994","89.537","72.489","18.204","0"
"Samuel Cruz","19","10","86","BRA","24","","","","0.921","1:10.249","10","954.344","6","61.064","89.434","57.225","15.169999999999998","0"
"Maria Eduarda Nienkotter","20","11","87","BRA","12","4","","","1.080","24.501","12","908.596","7","61.223","89.202","72.127","18.204","0"
"Nicolas Fabris","21","12","72","BRA","18","6","","","1.515","31.353","11","915.448","10","61.658","88.572","65.622","16.686999999999998","0"
"Facundo Tomas Vitar","22","7","68","ARG","17","8","","","1.894","1:23.748","13","907.249","8","62.037","88.031","78.254","19.721","0"
"Herrera Mairu","23","8","61","ARG","7","3","","","2.381","2:04.664","12","948.165","10","62.524","87.346","69.117","18.204","0"
"Maria Jose Rivas Vignes","24","1","69","FGA","13","1","","","3.768","0","9","846.248","7","63.911","85.45","58.081","13.652999999999999","0"
"Thiago Diaz","25","9","82","ARG","15","6","","","3.931","2:14.985","12","958.486","6","64.074","85.233","68.373","18.204","0"
