"Event ID","Event Name","Started At","Ended At"
"530-1080-2147485705-20180823","TROFÉU DAS AMÉRICAS  DE KART 2018","2018-08-23 11:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"731","Sul Americano de Kart 2018","1080","Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485706","CADETE","1073748209","AQUECIMENTO - PCK","Practice","2018-08-25 11:26:00 UTC","2018-08-25 11:36:42 UTC","PROVISIONAL","7","https://racehero.io/events/campeonato-sul-americano-de-kart-2018/results/1073748209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eduardo Palu de Araujo","1","1","23","BRA","20","9","","","","0","6","615.178","6","75.046","72.771","53.265","9.102","0"
"Galeano cristian","2","1","24","ARG","10","6","","","0.057","0","7","609.745","7","75.103","72.716","62.696","10.619","0"
"Marco Dianda","3","2","15","ARG","6","4","","","0.221","0 Laps","7","600.7","7","75.267","72.558","63.64","10.619","0"
"Borgert Manuel","4","3","14","ARG","7","5","","","0.240","0 Laps","7","600.872","7","75.286","72.539","63.622","10.619","0"
"Enzo B. Nienkotter","5","2","28","BRA","19","8","","","0.430","13.586","6","628.764","6","75.476","72.357","52.114","9.102","0"
"Marcelo Bensussan Ribeiro","6","3","11","BRA","12","3","","","0.757","-1 Laps","7","608.894","7","75.803","72.045","62.783","10.619","0"
"Nugnes Angelo","7","4","12","ARG","5","3","","","0.933","0 Laps","7","606.734","6","75.979","71.878","63.007","10.619","0"
"Heitor Democh Abitante","8","4","3","BRA","1","1","","","1.020","-1 Laps","7","599.638","5","76.066","71.796","63.752","10.619","0"
"Levati Thiago","9","5","8","ARG","3","1","","","1.039","0 Laps","7","606.203","6","76.085","71.778","63.062","10.619","0"
"Heitor Dall Agnol Farias","10","5","1","BRA","14","4","","","1.178","24.58","7","639.758","4","76.224","71.647","59.754","10.619","0"
"Murilo Vieira da Rocha","11","6","2","BRA","15","5","","","1.245","19.565","7","634.743","7","76.291","71.584","60.227","10.619","0"
"Wagner Santilli","12","7","29","BRA","16","6","","","1.280","22.341","7","637.519","6","76.326","71.551","59.964","10.619","0"
"Gaston Irazu","13","1","5","URY","22","","","","1.698","0","6","617.627","5","76.744","71.161","53.053","9.102","0"
"Bernasconi Felipe","14","6","30","ARG","4","2","","","1.741","0 Laps","7","606.971","3","76.787","71.121","62.982","10.619","0"
"Akyu De Lara Myasava","15","8","25","BRA","11","2","","","1.762","3.045","7","618.223","7","76.808","71.102","61.836","10.619","0"
"Federico G. Barreto Fusi","16","2","13","URY","2","1","","","1.953","0.456","7","618.083","6","76.999","70.926","61.85","10.619","0"
"Agustina Sanchez Peixoto","17","3","7","URY","8","2","","","2.169","-1 Laps","7","614.861","6","77.215","70.727","62.174","10.619","0"
"João Pedro Martins Jo","18","9","20","BRA","17","7","","","2.272","36.495","7","651.673","6","77.318","70.633","58.662","10.619","0"
"Cristián E. Pastrian Ceroni","19","1","4","CHL","9","1","","","2.716","0","7","638.101","5","77.762","70.23","59.91","10.619","0"
"Maximo Castro","20","4","17","URY","22","5","","","2.745","1 Lap","5","538.443","5","77.791","70.203","50.713","7.585","0"
"Gonzalo Molina","21","5","19","URY","18","3","","","2.780","36.146","7","653.773","6","77.826","70.172","58.474","10.619","0"
"Vicente Garcia","22","2","33","CHL","13","2","","","4.476","21.659","7","659.76","5","79.522","68.675","57.943","10.619","0"
"Joaquin Farias","23","6","9","URY","21","4","","","4.622","31.02","6","648.647","5","79.668","68.549","50.516","9.102","0"
"Joaquín Pérez Antiga","24","7","18","URY","23","","","","8.619","52.024","3","669.651","1","83.665","65.275","24.466","4.551","0"
"Miguel Piovan Leonardi R.","25","10","26","BRA","0","","","","","6 Laps","0","99.847","0","0.0","0.0","0.0","0.0","0"
