"Event ID","Event Name","Started At","Ended At"
"530-1080-2147485705-20180823","TROFÉU DAS AMÉRICAS  DE KART 2018","2018-08-23 11:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"731","Sul Americano de Kart 2018","1080","Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485707","CODASUR JR","1073748190","1a PROVA CLASSIFICATORIA - CODASUR JR","Race","2018-08-24 13:45:00 UTC","2018-08-24 13:55:24 UTC","PROVISIONAL","7","https://racehero.io/events/campeonato-sul-americano-de-kart-2018/results/1073748190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabriel Crepaldi","1","1","75","BRA","1","1","","","","0","7","524.499","1","73.699","74.101","72.886","10.619","0"
"Rafael Chaves Câmara","2","2","70","BRA","2","2","","","4.299","4.299","7","528.798","1","73.915","73.885","72.293","10.619","0"
"Hermida Alonso Federico","3","1","85","ARG","7","3","","","8.692","0","7","533.191","6","75.707","72.136","71.697","10.619","0"
"Stang Emiliano Joel","4","2","62","ARG","3","1","","","9.665","0.973","7","534.164","1","75.397","72.433","71.567","10.619","0"
"Jorge Luis Barrio","5","3","63","ARG","5","2","","","11.437","2.745","7","535.936","1","75.076","72.742","71.33","10.619","0"
"Nicolas Fabris","6","3","72","BRA","11","8","","","12.399","12.399","7","536.898","7","76.077","71.785","71.202","10.619","0"
"João Pedro M. Maia Souza","7","4","74","BRA","6","4","","","13.213","13.213","7","537.712","7","76.223","71.648","71.095","10.619","0"
"Lucas Bohdanowicz","8","4","83","ARG","18","6","","","14.582","5.89","7","539.081","4","76.29","71.585","70.914","10.619","0"
"Samuel Cruz","9","5","86","BRA","8","5","","","17.468","17.468","7","541.967","4","76.223","71.648","70.536","10.619","0"
"Pedro Aizza","10","6","76","BRA","10","7","","","21.087","21.087","7","545.586","6","76.612","71.284","70.069","10.619","0"
"Montenegro Ignacio","11","5","65","ARG","15","4","","","22.102","13.41","7","546.601","4","76.468","71.418","69.938","10.619","0"
"Tomas Granzella","12","1","60","URY","21","2","","","22.785","0","7","547.284","4","76.454","71.431","69.851","10.619","0"
"Arthur Dale Tese Gama","13","7","84","BRA","13","10","","","23.268","23.268","7","547.767","4","76.704","71.198","69.79","10.619","0"
"Iguacio Teske","14","2","64","URY","20","1","","","23.534","0.749","7","548.033","4","76.995","70.929","69.756","10.619","0"
"Maike Naderer","15","8","88","BRA","17","12","","","24.315","24.315","7","548.814","4","76.79","71.119","69.656","10.619","0"
"Santiago Biagi","16","6","80","ARG","23","8","","","27.861","19.169","7","552.36","6","77.033","70.894","69.209","10.619","0"
"Facundo Tomas Vitar","17","7","68","ARG","16","5","","","41.445","32.753","7","565.944","7","76.683","71.218","67.548","10.619","0"
"Francisco J. Pérez Olarte","18","1","66","CHL","19","1","","","43.149","0","7","567.648","7","77.179","70.76","67.345","10.619","0"
"Lucas da Silva Mendes","19","9","79","BRA","9","6","","","54.118","54.118","7","578.617","1","76.183","71.685","66.069","10.619","0"
"Maria Eduarda Nienkotter","20","10","87","BRA","25","13","","","1:04.878","1:04.878","7","589.377","3","77.958","70.053","64.862","10.619","0"
"Thiago Diaz","21","8","82","ARG","26","9","","","1 Lap","1 Lap","6","504.108","6","77.734","70.255","65.0","9.102","0"
"Lucas Staico","22","11","71","BRA","4","3","","","1 Lap","18.802","6","543.301","4","76.526","71.364","60.311","9.102","0"
"Herrera Mairu","23","9","61","ARG","22","7","","","1 Lap","33.021","6","566.212","5","78.881","69.233","57.871","9.102","0"
"Maria Jose Rivas Vignes","24","1","69","FGA","24","1","","","4 Laps","0","3","294.216","3","80.844","67.552","55.686","4.551","0"
"Rafael de Moraes Dias","25","12","78","BRA","14","11","","","4 Laps","1:12.815","3","597.314","2","79.766","68.465","27.429","4.551","0"
"Roberto Faria","26","13","777","BRA","12","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
