"Event ID","Event Name","Started At","Ended At"
"530-1080-2147485705-20180823","TROFÉU DAS AMÉRICAS  DE KART 2018","2018-08-23 11:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"731","Sul Americano de Kart 2018","1080","Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485707","CODASUR JR","1073748215","AQUECIMENTO - CODASUR JR","Practice","2018-08-25 11:39:00 UTC","2018-08-25 11:50:41 UTC","PROVISIONAL","6","https://racehero.io/events/campeonato-sul-americano-de-kart-2018/results/1073748215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Stang Emiliano Joel","1","1","62","ARG","13","4","","","","0","6","457.596","6","62.842","86.904","71.607","9.102","0"
"Samuel Cruz","2","1","86","BRA","19","9","","","","0","6","482.086","4","62.842","86.904","67.97","9.102","0"
"Gabriel Crepaldi","3","2","75","BRA","22","11","","","0.131","1.413","6","483.499","6","62.973","86.723","67.771","9.102","0"
"Maike Naderer","4","3","88","BRA","24","","","","0.352","2 Laps","4","476.266","4","63.194","86.42","45.867","6.068","0"
"João Pedro M. Maia Souza","5","4","74","BRA","25","","","","0.512","7.645","5","489.731","3","63.354","86.201","55.757","7.584999999999999","0"
"Lucas Bohdanowicz","6","2","83","ARG","23","9","","","0.557","28.919","6","486.515","5","63.399","86.14","67.351","9.102","0"
"Lucas Staico","7","5","71","BRA","2","1","","","0.641","35.342","5","517.428","4","63.483","86.026","52.773","7.584999999999999","0"
"Nicolas Fabris","8","6","72","BRA","10","5","","","0.852","0 Laps","6","456.122","5","63.694","85.741","71.839","9.102","0"
"Jorge Luis Barrio","9","3","63","ARG","1","1","","","0.867","0 Laps","6","445.53","6","63.709","85.721","73.547","9.102","0"
"Roberto Faria","10","7","777","BRA","18","8","","","0.947","0 Laps","6","479.648","3","63.789","85.614","68.315","9.102","0"
"Arthur Dale Tese Gama","11","8","84","BRA","4","3","","","1.007","1.365","6","483.451","4","63.849","85.533","67.778","9.102","0"
"Rafael Chaves Câmara","12","9","70","BRA","7","4","","","1.150","1 Lap","5","444.589","5","63.992","85.342","61.419","7.584999999999999","0"
"Montenegro Ignacio","13","4","65","ARG","20","8","","","1.255","33.274","6","490.87","6","64.097","85.202","66.753","9.102","0"
"Lucas da Silva Mendes","14","10","79","BRA","12","7","","","1.265","0 Laps","6","462.626","6","64.107","85.189","70.829","9.102","0"
"Pedro Aizza","15","11","76","BRA","3","2","","","1.432","1 Lap","5","385.654","4","64.274","84.967","70.804","7.584999999999999","0"
"Tomas Granzella","16","1","60","URY","6","1","","","1.473","0","6","454.031","5","64.315","84.913","72.17","9.102","0"
"Santiago Biagi","17","5","80","ARG","14","5","","","1.831","9.773","6","467.369","6","64.673","84.443","70.11","9.102","0"
"Maria Eduarda Nienkotter","18","12","87","BRA","11","6","","","1.883","0 Laps","6","467.181","4","64.725","84.375","70.138","9.102","0"
"Rafael de Moraes Dias","19","13","78","BRA","21","10","","","2.038","1.221","5","483.307","3","64.88","84.174","56.498","7.584999999999999","0"
"Thiago Diaz","20","6","82","ARG","15","6","","","2.052","13.358","6","470.954","4","64.894","84.156","69.576","9.102","0"
"Facundo Tomas Vitar","21","7","68","ARG","17","7","","","2.066","1 Lap","5","416.118","4","64.908","84.138","65.621","7.584999999999999","0"
"Hermida Alonso Federico","22","8","85","ARG","5","2","","","2.132","3 Laps","3","261.386","3","64.974","84.052","62.68","4.551","0"
"Iguacio Teske","23","2","64","URY","8","2","","","2.230","3.405","5","457.436","4","65.072","83.925","59.694","7.584999999999999","0"
"Francisco J. Pérez Olarte","24","1","66","CHL","16","1","","","2.917","0","5","449.233","5","65.759","83.049","60.784","7.584999999999999","0"
"Herrera Mairu","25","9","61","ARG","9","3","","","6.541","3 Laps","3","314.432","2","69.383","78.711","52.105","4.551","0"
"Maria Jose Rivas Vignes","26","1","69","FGA","26","","","","9.322","0","1","280.297","1","72.164","75.678","19.484","1.517","0"
