"Event ID","Event Name","Started At","Ended At"
"530-1080-2147485705-20180823","TROFÉU DAS AMÉRICAS  DE KART 2018","2018-08-23 11:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"731","Sul Americano de Kart 2018","1080","Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485707","CODASUR JR","1073748216","PRÉ FINAL - CODASUR JR","Race","2018-08-25 14:35:00 UTC","2018-08-25 14:48:06 UTC","PROVISIONAL","9","https://racehero.io/events/campeonato-sul-americano-de-kart-2018/results/1073748216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabriel Crepaldi","1","1","75","BRA","1","1","","","","0","9","550.978","9","60.201","90.716","89.206","13.652999999999999","0"
"João Pedro M. Maia Souza","2","2","74","BRA","4","3","","","1.482","1.482","9","552.46","6","60.034","90.968","88.967","13.652999999999999","0"
"Rafael Chaves Câmara","3","3","70","BRA","2","2","","","2.993","2.993","9","553.971","8","60.586","90.14","88.725","13.652999999999999","0"
"Hermida Alonso Federico","4","1","85","ARG","3","1","","","4.122","0","9","555.1","8","60.753","89.892","88.544","13.652999999999999","0"
"Jorge Luis Barrio","5","2","63","ARG","7","3","","","4.690","0.568","9","555.668","6","60.857","89.738","88.454","13.652999999999999","0"
"Lucas Staico","6","4","71","BRA","21","11","","","6.405","6.405","9","557.383","9","60.312","90.549","88.181","13.652999999999999","0"
"Stang Emiliano Joel","7","3","62","ARG","9","4","","","6.558","2.436","9","557.536","9","60.041","90.958","88.157","13.652999999999999","0"
"Maike Naderer","8","5","88","BRA","18","9","","","10.127","10.127","9","561.105","8","61.075","89.418","87.596","13.652999999999999","0"
"Samuel Cruz","9","6","86","BRA","10","6","","","11.007","11.007","9","561.985","8","61.442","88.884","87.459","13.652999999999999","0"
"Santiago Biagi","10","4","80","ARG","20","7","","","11.806","7.684","9","562.784","9","60.454","90.336","87.335","13.652999999999999","0"
"Tomas Granzella","11","1","60","URY","11","1","","","17.266","0","9","568.244","5","61.281","89.117","86.496","13.652999999999999","0"
"Maria Eduarda Nienkotter","12","7","87","BRA","23","13","","","17.484","17.484","9","568.462","6","61.823","88.336","86.463","13.652999999999999","0"
"Thiago Diaz","13","5","82","ARG","24","8","","","18.300","14.178","9","569.278","6","61.923","88.193","86.339","13.652999999999999","0"
"Lucas da Silva Mendes","14","8","79","BRA","13","8","","","21.197","21.197","9","572.175","5","62.391","87.532","85.902","13.652999999999999","0"
"Iguacio Teske","15","2","64","URY","16","2","","","21.303","4.037","9","572.281","7","61.047","89.459","85.886","13.652999999999999","0"
"Francisco J. Pérez Olarte","16","1","66","CHL","17","1","","","25.628","0","9","576.606","6","61.288","89.107","85.242","13.652999999999999","0"
"Nicolas Fabris","17","9","72","BRA","5","4","","","27.882","27.882","9","578.86","9","60.724","89.935","84.91","13.652999999999999","0"
"Facundo Tomas Vitar","18","6","68","ARG","15","6","","","29.518","25.396","9","580.496","7","61.287","89.109","84.67","13.652999999999999","0"
"Pedro Aizza","19","10","76","BRA","8","5","","","30.567","30.567","9","581.545","5","61.714","88.492","84.518","13.652999999999999","0"
"Herrera Mairu","20","7","61","ARG","25","9","","","35.056","30.934","9","586.034","9","63.319","86.249","83.87","13.652999999999999","0"
"Roberto Faria","21","11","777","BRA","22","12","","","58.622","58.622","9","609.6","5","61.72","88.483","80.628","13.652999999999999","0"
"Maria Jose Rivas Vignes","22","1","69","FGA","26","1","","","4 Laps","0","5","327.891","3","64.202","85.063","83.278","7.584999999999999","0"
"Arthur Dale Tese Gama","23","12","84","BRA","12","7","","","6 Laps","6 Laps","3","206.738","3","61.201","89.234","79.248","4.551","0"
"Lucas Bohdanowicz","24","8","83","ARG","6","2","","","8 Laps","8 Laps","1","64.924","1","64.739","84.357","84.117","1.517","0"
"Montenegro Ignacio","25","9","65","ARG","14","5","","","9 Laps","9 Laps","0","0.445","0","0.0","0.0","0.0","0.0","0"
"Rafael de Moraes Dias","26","13","78","BRA","19","10","","","9 Laps","9 Laps","0","1.152","0","0.0","0.0","0.0","0.0","0"
