"Event ID","Event Name","Started At","Ended At"
"530-1080-2147485705-20180823","TROFÉU DAS AMÉRICAS  DE KART 2018","2018-08-23 11:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"731","Sul Americano de Kart 2018","1080","Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485708","CODASUR","1073748213","PRÉ FINAL - CODASUR","Race","2018-08-25 15:05:00 UTC","2018-08-25 15:20:11 UTC","PROVISIONAL","14","https://racehero.io/events/campeonato-sul-americano-de-kart-2018/results/1073748213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GRP"
"Lautaro Piñeiro Cecchi","1","1","132","ARG","1","1","","","","0","14","824.299","10","58.081","94.027","92.754","21.238","0","A"
"Franco Damian Crivelli","2","2","133","ARG","3","3","","","0.152","0.152","14","824.451","14","58.225","93.795","92.737","21.238","0","B"
"Olin vieira galli","3","1","158","BRA","4","1","","","0.742","0","14","825.041","1","57.387","95.164","92.67","21.238","0","B"
"Pedro Michellon Goulart","4","2","144","BRA","5","2","","","7.889","7.147","14","832.188","10","58.499","93.355","91.874","21.238","0","A"
"Danillo W. M. Ramalho","5","3","123","BRA","21","13","","","11.206","10.464","14","835.505","9","58.538","93.293","91.51","21.238","0","B"
"Fernandez Esteban","6","3","143","ARG","30","10","","","13.494","13.494","14","837.793","14","58.189","93.853","91.26","21.238","0","C"
"Matias Milla","7","4","155","ARG","2","2","","","14.450","14.45","14","838.749","14","58.625","93.155","91.156","21.238","0","A"
"Alain Michell Sisdeli ","8","4","146","BRA","14","9","","","14.602","13.86","14","838.901","14","58.508","93.341","91.139","21.238","0","C"
"Jeremias Olmedo","9","5","156","ARG","11","5","","","14.907","14.907","14","839.206","13","58.707","93.025","91.106","21.238","0","C"
"Matías Ezequiel Fernández","10","6","141","ARG","16","6","","","18.303","18.303","14","842.602","12","58.292","93.687","90.739","21.238","0","C"
"Pedro H. B. Adami","11","5","173","BRA","12","7","","","18.826","18.084","14","843.125","6","58.871","92.766","90.683","21.238","0","B"
"Quevedo kevin","12","7","148","ARG","24","8","","","19.079","19.079","14","843.378","8","58.578","93.23","90.655","21.238","0","A"
"Felipe Baptista","13","6","165","BRA","34","18","","","19.365","18.623","14","843.664","12","58.21","93.819","90.625","21.238","0","B"
"Facundo LLenderoso","14","8","139","ARG","26","9","","","19.849","19.849","14","844.148","7","58.532","93.303","90.573","21.238","0","B"
"Jose Luiz Muggiati Neto","15","7","157","BRA","10","6","","","19.999","19.257","14","844.298","6","58.759","92.942","90.557","21.238","0","C"
"Christian Fliter","16","8","124","BRA","13","8","","","20.280","19.538","14","844.579","12","58.602","93.191","90.527","21.238","0","B"
"Victor Schoma","17","9","120","BRA","29","15","","","20.710","19.968","14","845.009","12","58.533","93.301","90.48","21.238","0","C"
"André Fleck Vollmer","18","10","168","BRA","20","12","","","21.576","20.834","14","845.875","14","58.761","92.939","90.388","21.238","0","A"
"Gabriel Paturle e Silva","19","11","122","BRA","7","3","","","21.954","21.212","14","846.253","9","58.117","93.969","90.347","21.238","0","C"
"Mateo Delgado Belzold","20","1","135","PER","27","1","","","24.685","0","14","848.984","8","59.133","92.355","90.057","21.238","0","B"
"Eduardo  Dieter","21","12","161","BRA","22","14","","","25.575","24.833","14","849.874","7","58.886","92.742","89.963","21.238","0","B"
"Nahuel Barba","22","1","128","URY","25","2","","","27.561","0","14","851.86","11","59.052","92.481","89.753","21.238","0","C"
"Kevin Marco Olivares Luna","23","2","134","PER","28","2","","","28.142","3.457","14","852.441","13","58.713","93.015","89.692","21.238","0","C"
"Pedro Pablo Campuzano","24","1","167","BOL","23","1","","","39.224","0","14","863.523","8","59.535","91.731","88.541","21.238","0","B"
"Agustín Cejas Azpiroz","25","2","145","URY","31","3","","","40.500","12.939","14","864.799","13","59.792","91.337","88.41","21.238","0","C"
"Pablo Falchi","26","3","127","URY","15","1","","","40.708","13.147","14","865.007","14","58.775","92.917","88.389","21.238","0","A"
"Francesco Ventre","27","13","163","BRA","8","4","","","44.938","44.196","14","869.237","13","58.963","92.621","87.959","21.238","0","C"
"Andre Nicastro","28","14","121","BRA","17","10","","","52.657","51.915","14","876.956","8","58.355","93.586","87.184","21.238","0","A"
"Emiliano Sanguinetti","29","4","125","URY","36","4","","","1 Lap","1 Lap","13","833.742","8","60.078","90.902","85.153","19.721","0","C"
"Lucas T. Faustino Okada","30","15","140","BRA","35","19","","","2 Laps","30.166","12","855.207","7","58.462","93.415","76.63","18.204","0","A"
"Gabriel Fonseca","31","16","169","BRA","33","17","","","4 Laps","4 Laps","10","619.515","8","59.308","92.082","88.153","15.169999999999998","0","A"
"Enrico rachid de Lucca","32","17","160","BRA","32","16","","","5 Laps","5 Laps","9","566.984","6","60.186","90.739","86.688","13.652999999999999","0","B"
"Bruno Smielevski","33","18","172","BRA","18","11","","","6 Laps","6 Laps","8","490.708","5","59.608","91.619","89.034","12.136","0","B"
"Dario Isidoro Vezzaro","34","9","130","ARG","19","7","","","6 Laps","6 Laps","8","491.57","8","58.741","92.971","88.878","12.136","0","A"
"Santiago Chiarello","35","10","164","ARG","6","4","","","11 Laps","11 Laps","3","179.882","1","59.334","92.042","91.08","4.551","0","A"
"Christian Castro","36","19","147","BRA","9","5","","","14 Laps","14 Laps","0","0.632","0","0.0","0.0","0.0","0.0","0","C"
