"Event ID","Event Name","Started At","Ended At"
"530-1080-2147485705-20180823","TROFÉU DAS AMÉRICAS  DE KART 2018","2018-08-23 11:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"731","Sul Americano de Kart 2018","1080","Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485706","CADETE","1073748199","1a PROVA CLASSIFICATORIA - PCK","Race","2018-08-24 13:20:00 UTC","2018-08-24 13:31:49 UTC","PROVISIONAL","6","https://racehero.io/events/campeonato-sul-americano-de-kart-2018/results/1073748199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eduardo Palu de Araujo","1","1","23","BRA","1","1","","","","0","6","530.496","1","83.653","65.284","61.767","9.102","0"
"Enzo B. Nienkotter","2","2","28","BRA","2","2","","","1.716","1.716","6","532.212","1","83.939","65.062","61.568","9.102","0"
"Borgert Manuel","3","1","14","ARG","3","1","","","10.212","0","6","540.708","1","85.968","63.526","60.601","9.102","0"
"Levati Thiago","4","2","8","ARG","4","2","","","10.429","0.217","6","540.925","1","84.808","64.395","60.576","9.102","0"
"Heitor Democh Abitante","5","3","3","BRA","5","3","","","10.682","10.682","6","541.178","1","85.216","64.087","60.548","9.102","0"
"Bernasconi Felipe","6","3","30","ARG","14","4","","","17.969","7.757","6","548.465","1","87.128","62.68","59.743","9.102","0"
"João Pedro Martins Jo","7","4","20","BRA","11","7","","","19.054","19.054","6","549.55","5","87.726","62.253","59.626","9.102","0"
"Heitor Dall Agnol Farias","8","5","1","BRA","6","4","","","20.442","20.442","6","550.938","1","86.532","63.112","59.475","9.102","0"
"Marcelo Bensussan Ribeiro","9","6","11","BRA","9","6","","","20.855","20.855","6","551.351","1","86.518","63.122","59.431","9.102","0"
"Wagner Santilli","10","7","29","BRA","8","5","","","21.050","21.05","6","551.546","1","86.387","63.218","59.41","9.102","0"
"Maximo Castro","11","1","17","URY","10","2","","","22.022","0","6","552.518","5","88.704","61.567","59.305","9.102","0"
"Galeano cristian","12","4","24","ARG","12","3","","","22.718","12.506","6","553.214","1","87.426","62.467","59.231","9.102","0"
"Murilo Vieira da Rocha","13","8","2","BRA","13","8","","","23.534","23.534","6","554.03","6","88.674","61.587","59.143","9.102","0"
"Miguel Piovan Leonardi R.","14","9","26","BRA","21","10","","","27.807","27.807","6","558.303","5","88.608","61.633","58.691","9.102","0"
"Nugnes Angelo","15","5","12","ARG","16","5","","","28.205","17.993","6","558.701","1","87.87","62.151","58.649","9.102","0"
"Agustina Sanchez Peixoto","16","2","7","URY","19","4","","","31.054","9.032","6","561.55","6","88.452","61.742","58.351","9.102","0"
"Gaston Irazu","17","3","5","URY","7","1","","","31.201","9.179","6","561.697","1","85.297","64.026","58.336","9.102","0"
"Joaquin Farias","18","4","9","URY","25","7","","","32.975","10.953","6","563.471","4","88.76","61.528","58.152","9.102","0"
"Marco Dianda","19","6","15","ARG","23","6","","","33.639","23.427","6","564.135","6","90.302","60.477","58.084","9.102","0"
"Federico G. Barreto Fusi","20","5","13","URY","17","3","","","34.839","12.817","6","565.335","1","88.586","61.649","57.961","9.102","0"
"Akyu De Lara Myasava","21","10","25","BRA","18","9","","","36.203","36.203","6","566.699","5","89.292","61.161","57.821","9.102","0"
"Vicente Garcia","22","1","33","CHL","20","2","","","54.763","0","6","585.259","2","90.441","60.384","55.988","9.102","0"
"Gonzalo Molina","23","6","19","URY","22","5","","","1:07.158","45.136","6","597.654","4","91.358","59.778","54.826","9.102","0"
"Joaquín Pérez Antiga","24","7","18","URY","24","6","","","1:19.834","57.812","6","610.33","5","91.332","59.795","53.688","9.102","0"
"Cristián E. Pastrian Ceroni","25","2","4","CHL","15","1","","","3 Laps","3 Laps","3","288.62","1","89.074","61.311","56.765","4.551","0"
