"Event ID","Event Name","Started At","Ended At"
"530-1080-2147485705-20180823","TROFÉU DAS AMÉRICAS  DE KART 2018","2018-08-23 11:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"731","Sul Americano de Kart 2018","1080","Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485708","CODASUR","1073748169","3o TREINO LIVRE - CODASUR","Practice","2018-08-23 13:23:00 UTC","2018-08-23 14:50:09 UTC","PROVISIONAL","14","https://racehero.io/events/campeonato-sul-americano-de-kart-2018/results/1073748169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Santiago Chiarello","1","1","164","ARG","11","6","","","","0","10","724.97","4","58.284","93.7","75.33","15.169999999999998","0"
"Andre Nicastro","2","1","121","BRA","0","","","","0.035","0","12","1995.774","8","58.319","93.644","32.837","18.204","0"
"Matías Ezequiel Fernández","3","2","141","ARG","0","","","","0.076","20:42.229","14","1967.199","10","58.36","93.578","38.866","21.238","0"
"Felipe Baptista","4","2","165","BRA","0","","","","0.081","0 Laps","12","1988.914","9","58.365","93.57","32.95","18.204","0"
"Ruan Araujo Belizario","5","3","136","BRA","21","11","","","0.110","3 Laps","9","826.286","3","58.394","93.523","59.484","13.652999999999999","0"
"Eduardo  Dieter","6","4","161","BRA","0","","","","0.232","2 Laps","10","1986.216","7","58.516","93.328","27.495","15.169999999999998","0"
"Christian Castro","7","5","147","BRA","0","","","","0.239","29.777","12","2025.551","4","58.523","93.317","32.354","18.204","0"
"Lucas T. Faustino Okada","8","6","140","BRA","6","1","","","0.356","0 Laps","12","926.328","6","58.64","93.131","70.746","18.204","0"
"Pedro Michellon Goulart","9","7","144","BRA","22","12","","","0.363","4 Laps","8","665.254","7","58.647","93.12","65.674","12.136","0"
"Christian Fliter","10","8","124","BRA","10","4","","","0.380","3 Laps","9","951.669","5","58.664","93.093","51.647","13.652999999999999","0"
"Waldir Belizário Junior","11","9","162","BRA","9","3","","","0.453","-1 Laps","13","928.806","13","58.737","92.977","76.437","19.721","0"
"Facundo LLenderoso","12","3","139","ARG","0","","","","0.494","21:20.536","14","2005.506","9","58.778","92.912","38.123","21.238","0"
"Pedro H. B. Adami","13","10","173","BRA","0","","","","0.504","0 Laps","12","1975.881","7","58.788","92.897","33.167","18.204","0"
"Gabriel Paturle e Silva","14","11","122","BRA","15","7","","","0.529","1 Lap","11","921.498","2","58.813","92.857","65.191","16.686999999999998","0"
"Francesco Ventre","15","12","163","BRA","0","","","","0.531","2 Laps","10","1989.313","8","58.815","92.854","27.453","15.169999999999998","0"
"Jeremias Olmedo","16","4","156","ARG","2","2","","","0.573","1 Lap","9","600.395","6","58.857","92.788","81.864","13.652999999999999","0"
"Colapinto F. Alejandro","17","5","170","ARG","3","3","","","0.601","3:20.955","13","925.925","7","58.885","92.743","76.675","19.721","0"
"Pedro Pablo Campuzano","18","1","167","BOL","0","","","","0.601","0","10","1874.966","3","58.885","92.743","29.127","15.169999999999998","0"
"Franco Damian Crivelli","19","6","133","ARG","0","","","","0.629","21:41.048","13","2026.018","5","58.913","92.699","35.042","19.721","0"
"Kevin Marco Olivares Luna","20","1","134","PER","16","2","","","0.652","0","11","921.977","7","58.936","92.663","65.157","16.686999999999998","0"
"Lautaro Piñeiro Cecchi","21","7","132","ARG","1","1","","","0.657","3:42.577","13","947.547","4","58.941","92.655","74.926","19.721","0"
"Alain Michell Sisdeli ","22","13","146","BRA","17","8","","","0.662","2 Laps","10","923.013","7","58.946","92.648","59.167","15.169999999999998","0"
"Danillo W. M. Ramalho","23","14","123","BRA","0","","","","0.665","19.3","10","2015.074","10","58.949","92.643","27.102","15.169999999999998","0"
"Agustín Cejas Azpiroz","24","1","145","URY","0","","","","0.668","0","13","2031.777","9","58.952","92.638","34.943","19.721","0"
"Pablo Falchi","25","2","127","URY","0","","","","0.715","0 Laps","13","1924.357","13","58.999","92.564","36.893","19.721","0"
"Enrico rachid de Lucca","26","15","160","BRA","20","10","","","0.742","3 Laps","9","727.668","3","59.026","92.522","67.546","13.652999999999999","0"
"Dario Isidoro Vezzaro","27","8","130","ARG","5","5","","","0.746","4:03.609","14","968.579","7","59.03","92.516","78.937","21.238","0"
"Fernandez Esteban","28","9","143","ARG","0","","","","0.760","21:39.076","13","2024.046","6","59.044","92.494","35.076","19.721","0"
"André Fleck Vollmer","29","16","168","BRA","13","5","","","0.791","2 Laps","10","917.644","3","59.075","92.445","59.513","15.169999999999998","0"
"Jose Luiz Muggiati Neto","30","17","157","BRA","0","","","","0.801","17.086","7","2012.86","2","59.085","92.43","18.992","10.619","0"
"Gustavo A. S. Contreras","31","1","131","CHL","0","","","","0.822","0","14","2026.183","7","59.106","92.397","37.734","21.238","0"
"Quevedo kevin","32","10","148","ARG","4","4","","","0.841","3:26.159","12","931.129","5","59.125","92.367","70.382","18.204","0"
"Olin vieira galli","33","18","158","BRA","19","9","","","0.861","8 Laps","4","345.402","3","59.145","92.336","63.245","6.068","0"
"Bruno Smielevski","34","19","172","BRA","14","6","","","0.889","0 Laps","12","914.0","5","59.173","92.292","71.701","18.204","0"
"Matheus Manhani Barella","35","20","149","BRA","0","","","","1.033","1 Lap","11","1981.338","11","59.317","92.068","30.32","16.686999999999998","0"
"Matias Milla","36","11","155","ARG","0","","","","1.175","21:29.602","10","2014.572","10","59.459","91.848","27.108","15.169999999999998","0"
"Harold Watson Calle","37","2","142","PER","8","1","","","1.192","2.479","12","924.456","12","59.476","91.822","70.89","18.204","0"
"Gustavo  Myasava","38","21","153","BRA","0","","","","1.300","17.886","8","2013.66","7","59.584","91.655","21.697","12.136","0"
"Nahuel Barba","39","3","128","URY","12","1","","","1.582","2 Laps","11","914.961","9","59.866","91.224","65.657","16.686999999999998","0"
"Gabriel Fonseca","40","22","169","BRA","0","","","","1.629","0 Laps","12","1983.855","8","59.913","91.152","33.034","18.204","0"
"Victor Almeida Schoma","41","23","120","BRA","23","","","","1.630","2 Laps","10","929.491","6","59.914","91.151","58.755","15.169999999999998","0"
"Joao Victor Borges Matos","42","24","166","BRA","7","2","","","1.878","3 Laps","9","793.524","4","60.162","90.775","61.94","13.652999999999999","0"
"Mateo Delgado Belzold","43","3","135","PER","0","","","","2.320","15:34.456","6","1856.433","3","60.604","90.113","17.651","9.102","0"
"Emiliano Sanguinetti","44","4","125","URY","0","","","","2.398","1 Lap","12","1996.231","11","60.682","89.997","32.829","18.204","0"
"Gimena Buffa","45","5","129","URY","0","","","","2.430","5 Laps","8","1744.821","6","60.714","89.95","25.04","12.136","0"
"Mathias S. Marquina Uyen","46","4","150","PER","18","3","","","3.279","0 Laps","11","915.285","10","61.563","88.709","65.633","16.686999999999998","0"
"Daniel Alejandro","47","6","159","URY","0","","","","5.653","11 Laps","2","1841.788","1","63.937","85.415","5.93","3.034","0"
"Sebastian Manucci","48","5","137","PER","0","","","","42.512","11:13.904","2","1595.881","1","100.796","54.181","6.844","3.034","0"
