"Event ID","Event Name","Started At","Ended At"
"530-1080-2147485705-20180823","TROFÉU DAS AMÉRICAS  DE KART 2018","2018-08-23 11:00:00 UTC","2018-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"731","Sul Americano de Kart 2018","1080","Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485708","CODASUR","1073748168","2o TREINO LIVRE - CODASUR","Practice","2018-08-23 12:38:00 UTC","2018-08-23 13:34:12 UTC","PROVISIONAL","14","https://racehero.io/events/campeonato-sul-americano-de-kart-2018/results/1073748168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christian Castro","1","1","147","BRA","0","","","","","0","9","1827.877","5","58.214","93.812","26.89","13.652999999999999","0"
"Andre Nicastro","2","2","121","BRA","0","","","","0.088","3:33.533","12","2041.41","10","58.302","93.671","32.103","18.204","0"
"Eduardo  Dieter","3","3","161","BRA","0","","","","0.230","3:50.237","11","2058.114","11","58.444","93.443","29.188","16.686999999999998","0"
"Pedro Michellon Goulart","4","4","144","BRA","21","12","","","0.283","-1 Laps","10","907.768","7","58.497","93.359","60.161","15.169999999999998","0"
"Francesco Ventre","5","5","163","BRA","0","","","","0.332","3:49.084","11","2056.961","6","58.546","93.28","29.205","16.686999999999998","0"
"Olin vieira galli","6","6","158","BRA","17","9","","","0.391","-1 Laps","10","908.666","10","58.605","93.187","60.101","15.169999999999998","0"
"Felipe Baptista","7","7","165","BRA","0","","","","0.394","3:59.374","12","2067.251","12","58.608","93.182","31.701","18.204","0"
"Alain Michell Sisdeli ","8","8","146","BRA","19","11","","","0.578","-2 Laps","11","864.792","8","58.792","92.89","69.465","16.686999999999998","0"
"Ruan Araujo Belizario","9","9","136","BRA","15","8","","","0.699","-2 Laps","11","819.573","11","58.913","92.699","73.298","16.686999999999998","0"
"André Fleck Vollmer","10","10","168","BRA","13","7","","","0.713","-2 Laps","11","930.637","11","58.927","92.677","64.551","16.686999999999998","0"
"Fernandez Esteban","11","1","143","ARG","0","","","","0.714","0","13","2048.782","9","58.928","92.676","34.653","19.721","0"
"Danillo W. M. Ramalho","12","11","123","BRA","0","","","","0.760","1:24.318","9","1912.195","5","58.974","92.604","25.704","13.652999999999999","0"
"Franco Damian Crivelli","13","2","133","ARG","0","","","","0.767","7 Laps","6","1666.9","4","58.981","92.593","19.658","9.102","0"
"Lautaro Piñeiro Cecchi","14","3","132","ARG","7","2","","","0.791","4 Laps","9","682.722","8","59.005","92.555","71.992","13.652999999999999","0"
"Matias Milla","15","4","155","ARG","0","","","","0.830","2 Laps","11","2042.504","11","59.044","92.494","29.412","16.686999999999998","0"
"Gustavo A. S. Contreras","16","1","131","CHL","0","","","","0.839","0","13","1985.438","10","59.053","92.48","35.758","19.721","0"
"Waldir Belizário Junior","17","12","162","BRA","12","6","","","0.856","-3 Laps","12","945.785","8","59.07","92.453","69.291","18.204","0"
"Pedro H. B. Adami","18","13","173","BRA","0","","","","0.890","3 Laps","6","1584.249","3","59.104","92.4","20.683","9.102","0"
"Lucas T. Faustino Okada","19","14","140","BRA","1","1","","","0.939","0 Laps","9","604.63","8","59.153","92.323","81.291","13.652999999999999","0"
"Facundo LLenderoso","20","5","139","ARG","0","","","","0.959","2 Laps","11","1922.638","7","59.173","92.292","31.245","16.686999999999998","0"
"Jose Luiz Muggiati Neto","21","15","157","BRA","0","","","","0.970","3:35.579","13","2043.456","13","59.184","92.275","34.743","19.721","0"
"Kevin Marco Olivares Luna","22","1","134","PER","6","1","","","1.042","0","13","902.394","13","59.256","92.163","78.675","19.721","0"
"Matías Ezequiel Fernández","23","6","141","ARG","0","","","","1.045","0 Laps","13","1977.101","7","59.259","92.158","35.909","19.721","0"
"Gabriel Fonseca","24","16","169","BRA","0","","","","1.070","2:38.923","13","1986.8","12","59.284","92.119","35.734","19.721","0"
"Christian Fliter","25","17","124","BRA","2","2","","","1.134","-1 Laps","10","766.334","10","59.348","92.02","71.264","15.169999999999998","0"
"Gustavo  Myasava","26","18","153","BRA","0","","","","1.141","4:03.656","11","2071.533","11","59.355","92.009","28.999","16.686999999999998","0"
"Matheus Manhani Barella","27","19","149","BRA","0","","","","1.170","3:55.113","10","2062.99","4","59.384","91.964","26.472","15.169999999999998","0"
"Pedro Pablo Campuzano","28","1","167","BOL","0","","","","1.227","0","11","2018.711","7","59.441","91.876","29.758","16.686999999999998","0"
"Mateo Delgado Belzold","29","2","135","PER","0","","","","1.250","13:19.531","8","1701.925","3","59.464","91.84","25.671","12.136","0"
"Gabriel Paturle e Silva","30","20","122","BRA","22","","","","1.262","0 Laps","9","827.696","8","59.476","91.822","59.383","13.652999999999999","0"
"Enrico rachid de Lucca","31","21","160","BRA","5","4","","","1.262","-1 Laps","10","956.16","7","59.476","91.822","57.116","15.169999999999998","0"
"Agustín Cejas Azpiroz","32","1","145","URY","0","","","","1.264","0","13","2039.441","9","59.478","91.819","34.811","19.721","0"
"Colapinto F. Alejandro","33","7","170","ARG","4","1","","","1.401","0 Laps","13","905.171","6","59.615","91.608","78.433","19.721","0"
"Bruno Smielevski","34","22","172","BRA","18","10","","","1.630","-3 Laps","12","946.208","8","59.844","91.257","69.26","18.204","0"
"Dario Isidoro Vezzaro","35","8","130","ARG","14","5","","","1.699","0 Laps","13","939.267","13","59.913","91.152","75.586","19.721","0"
"Emiliano Sanguinetti","36","2","125","URY","0","","","","1.825","48.206","13","2087.647","8","60.039","90.961","34.007","19.721","0"
"Pablo Falchi","37","3","127","URY","0","","","","1.884","45.17","11","2084.611","10","60.098","90.872","28.817","16.686999999999998","0"
"Nahuel Barba","38","4","128","URY","16","1","","","1.956","0 Laps","13","920.317","13","60.17","90.763","77.143","19.721","0"
"Sebastian Manucci","39","3","137","PER","0","","","","1.975","19:31.894","14","2074.288","13","60.189","90.734","36.859","21.238","0"
"Gimena Buffa","40","5","129","URY","0","","","","1.991","42.711","13","2082.152","13","60.205","90.71","34.097","19.721","0"
"Santiago Chiarello","41","9","164","ARG","10","4","","","2.070","4 Laps","9","929.111","5","60.284","90.591","52.901","13.652999999999999","0"
"Joao Victor Borges Matos","42","23","166","BRA","11","5","","","2.213","-3 Laps","12","927.696","11","60.427","90.377","70.642","18.204","0"
"Quevedo kevin","43","10","148","ARG","20","6","","","2.386","6 Laps","7","685.664","3","60.6","90.119","55.754","10.619","0"
"Victor Almeida Schoma","44","24","120","BRA","3","3","","","2.394","2 Laps","7","922.574","7","60.608","90.107","41.437","10.619","0"
