"Event ID","Event Name","Started At","Ended At"
"2573-5956-2147483862-20240412","NASCAR BRASIL","2024-04-12 11:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4474","Autódromo de Goiânia-Anel Ext","5956","Autódromo de Goiânia-Anel Ext","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","NASCAR BRASIL","1073743570","Treino Livre 2","Practice","2024-04-13 15:35:00 UTC","2024-04-13 16:21:06 UTC","PROVISIONAL","18","https://racehero.io/events/nascar-brasil-2024/results/1073743570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","C","Truck","Hometown","Club","Team"
"GABRIEL CASAGRANDE /A SEID","1","1","83","NBRA","16","","","","","0","11","2316.914","10","57.327","169.24","46.062","29.645","2","BRA","GM","d:\Nascar\Images\Pilotos\83.png","d:\Nascar\Images\No\83.png","Unnika Racing"
"JEFF GIASSI(R)","2","2","7","NBRA","11","","0.303","","0.303","-6 Laps","17","2209.843","16","57.63","168.35","74.636","45.815","2","BRA","GM","d:\Nascar\Images\Pilotos\7.png","d:\Nascar\Images\No\7.png","Singus Competition"
"JORGE MARTELLI","3","1","87","NCHA","9","","0.029","","0.332","0","4","623.518","4","57.659","168.265","62.24","10.78","1","CHA","GM","d:\Nascar\Images\Pilotos\87.png","d:\Nascar\Images\No\87.png","Race Engeneering"
"WITOLD RAMASAUSKAS(R)","4","3","13","NBRA","0","","0.043","","0.375","1:07.157","7","2384.071","5","57.702","168.14","28.487","18.865","1","BRA","Ford","d:\Nascar\Images\Pilotos\13.png","d:\Nascar\Images\No\13.png","Unnika Racing"
"SERGIO RAMALHO /L MENDES","5","4","27","NBRA","14","","0.065","","0.440","6:28.547","17","2705.461","14","57.767","167.951","60.963","45.815","3","BRA","GM","d:\Nascar\Images\Pilotos\27.png","d:\Nascar\Images\No\27.png","Race Engeneering"
"L BEIRAO / RAFA DIAS","6","5","45","NBRA","0","","0.080","","0.520","2 Laps","9","1706.213","9","57.847","167.718","51.176","24.255","2","BRA","Ford","d:\Nascar\Images\Pilotos\45.png","d:\Nascar\Images\No\45.png","Maxon Racing"
"VITOR GENZ","7","6","46","NBRA","0","","0.068","","0.588","2:36.44","17","2473.354","15","57.915","167.521","66.684","45.815","3","BRA","Ford","d:\Nascar\Images\Pilotos\46.png","d:\Nascar\Images\No\46.png","Singus Competition"
"ANTONIO JUNQUEIRA(R)","8","7","16","NBRA","21","","0.023","","0.611","0.159","11","2317.073","11","57.938","167.455","46.059","29.645","3","BRA","Ford","d:\Nascar\Images\Pilotos\16.png","d:\Nascar\Images\No\16.png","Unnika Racing"
"BETO MONTEIRO /L LOPES(R)","9","8","88","NBRA","6","","0.049","","0.660","-5 Laps","16","2270.402","11","57.987","167.313","68.372","43.12","3","BRA","GM","d:\Nascar\Images\Pilotos\88.png","d:\Nascar\Images\No\88.png","Maxon Racing"
"CAYAN CHIANCA(R)","10","9","4","NBRA","13","","0.089","","0.749","2 Laps","9","1618.81","9","58.076","167.057","53.94","24.255","1","BRA","Ford","d:\Nascar\Images\Pilotos\4.png","d:\Nascar\Images\No\4.png","Race Engeneering"
"GABRYEL ROMANO(R)","11","2","56","NCHA","20","","0.171","","0.920","29:48.999","14","2412.517","14","58.247","166.567","56.301","37.73","3","CHA","GM","d:\Nascar\Images\Pilotos\56.png","d:\Nascar\Images\No\56.png","Unnika Racing"
"BRENDON ZONTA /A KAUE","12","3","24","NCHA","1","1","0.088","","1.008","19:26.155","16","1789.673","15","58.335","166.315","86.738","43.12","1","CHA","Ford","d:\Nascar\Images\Pilotos\24.png","d:\Nascar\Images\No\24.png","Unnika Racing"
"FELIPE TOZZO","13","4","57","NCHA","12","","0.067","","1.075","15:55.451","11","1578.969","10","58.402","166.124","67.59","29.645","1","CHA","GM","d:\Nascar\Images\Pilotos\57.png","d:\Nascar\Images\No\57.png","Singus Competition"
"VICTOR ANDRADE(R)","14","5","22","NCHA","5","","0.002","","1.077","18:02.94","11","1706.458","11","58.404","166.119","62.54","29.645","2","CHA","Ford","d:\Nascar\Images\Pilotos\22.png","d:\Nascar\Images\No\22.png","Singus Competition"
"LUIS TROMBINI(R) /D GONDRA JR","15","6","63","NCHA","3","3","0.136","","1.213","19:00.787","16","1764.305","16","58.54","165.733","87.985","43.12","2","CHA","GM","d:\Nascar\Images\Pilotos\63.png","d:\Nascar\Images\No\63.png","Singus Competition"
"GUI BACKES","16","7","28","NCHA","15","","0.002","","1.215","3:41.591","5","845.109","2","58.542","165.727","57.401","13.475","1","CHA","GM","d:\Nascar\Images\Pilotos\28.png","d:\Nascar\Images\No\28.png","Maxon Racing"
"MC GUI","17","8","1","NCHA","4","","0.308","","1.523","35:23.249","11","2746.767","11","58.85","164.86","38.854","29.645","2","CHA","Ford","d:\Nascar\Images\Pilotos\1.png","d:\Nascar\Images\No\1.png","Race Engeneering"
"ANTONIO DE CARVALHO","18","9","44","NCHA","2","2","0.125","","1.648","20:00.024","17","1823.542","7","58.975","164.51","90.447","45.815","5","CHA","GM","d:\Nascar\Images\Pilotos\44.png","d:\Nascar\Images\No\44.png","Maxon Racing"
"NICK MONTEIRO(R)","19","10","2","NCHA","8","","0.236","","1.884","15:04.405","14","1527.923","6","59.211","163.855","88.897","37.73","2","CHA","Ford","d:\Nascar\Images\Pilotos\2.png","d:\Nascar\Images\No\2.png","Singus Competition"
"LEO YOSHII","20","11","78","NCHA","10","","0.564","","2.448","1:08.093","5","691.611","3","59.775","162.309","70.141","13.475","1","CHA","Ford","d:\Nascar\Images\Pilotos\78.png","d:\Nascar\Images\No\78.png","Race Engeneering"
"GIOVANI GIROTTO","21","12","72","NCHA","7","","0.055","","2.503","32:30.112","18","2573.63","13","59.83","162.159","67.856","48.51","2","CHA","GM","d:\Nascar\Images\Pilotos\72.png","d:\Nascar\Images\No\72.png","Maxon Racing"
"MARCEL JORAND(R)","22","13","39","NCHA","0","","0.032","","2.535","31:46.107","9","2529.625","9","59.862","162.073","34.518","24.255","3","CHA","GM","d:\Nascar\Images\Pilotos\39.png","d:\Nascar\Images\No\39.png","Race Engeneering"
