"Event ID","Event Name","Started At","Ended At"
"2573-5956-2147483862-20240412","NASCAR BRASIL","2024-04-12 11:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4474","Autódromo de Goiânia-Anel Ext","5956","Autódromo de Goiânia-Anel Ext","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","NASCAR BRASIL","1073743574","Treino Livre 1","Practice","2024-04-13 11:45:00 UTC","2024-04-13 12:32:05 UTC","PROVISIONAL","20","https://racehero.io/events/nascar-brasil-2024/results/1073743574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","C","Truck","Hometown","Club","Team"
"LEO REIS(R)","1","1","32","NBRA","23","","","","","0","6","2635.457","6","57.012","170.175","22.088","16.169999999999998","3","BRA","Ford","d:\Nascar\Images\Pilotos\32.png","d:\Nascar\Images\No\32.png","Unnika Racing"
"WITOLD RAMASAUSKAS(R)","2","2","13","NBRA","0","","0.205","","0.205","1:31.919","11","2727.376","10","57.217","169.565","39.13","29.645","3","BRA","Ford","d:\Nascar\Images\Pilotos\13.png","d:\Nascar\Images\No\13.png","Unnika Racing"
"GUI BACKES","3","1","28","NCHA","19","","0.063","","0.268","0","17","2574.469","17","57.28","169.378","64.065","45.815","5","CHA","GM","d:\Nascar\Images\Pilotos\28.png","d:\Nascar\Images\No\28.png","Maxon Racing"
"JORGE MARTELLI","4","2","87","NCHA","13","","0.106","","0.374","11 Laps","6","1103.305","6","57.386","169.066","52.761","16.169999999999998","3","CHA","GM","d:\Nascar\Images\Pilotos\87.png","d:\Nascar\Images\No\87.png","Race Engeneering"
"BRENDON ZONTA /A KAUE","5","3","24","NCHA","4","","0.022","","0.396","3 Laps","14","2328.343","14","57.408","169.001","58.337","37.73","5","CHA","Ford","d:\Nascar\Images\Pilotos\7.png","d:\Nascar\Images\No\7.png","Unnika Racing"
"L BEIRAO / RAFA DIAS","6","3","45","NBRA","17","","0.035","","0.431","-7 Laps","13","2477.96","13","57.443","168.898","50.899","35.035","5","BRA","Ford","d:\Nascar\Images\Pilotos\45.png","d:\Nascar\Images\No\45.png","Maxon Racing"
"ANTONIO JUNQUEIRA(R)","7","4","16","NBRA","12","","0.051","","0.482","-10 Laps","16","2611.095","15","57.494","168.748","59.451","43.12","4","BRA","Ford","d:\Nascar\Images\Pilotos\16.png","d:\Nascar\Images\No\16.png","Unnika Racing"
"LUIS TROMBINI(R) /D GONDRA JR","8","4","63","NCHA","2","2","0.050","","0.532","2:09.961","20","2704.43","20","57.544","168.601","71.749","53.9","5","CHA","GM","d:\Nascar\Images\Pilotos\63.png","d:\Nascar\Images\No\63.png","Singus Competition"
"JEFF GIASSI(R)","9","5","7","NBRA","3","1","0.026","","0.558","-9 Laps","15","1210.614","14","57.57","168.525","120.212","40.425","4","BRA","GM","d:\Nascar\Images\Pilotos\7.png","d:\Nascar\Images\No\7.png","Singus Competition"
"FELIPE TOZZO","10","5","57","NCHA","1","1","0.001","","0.559","0 Laps","17","2494.043","16","57.571","168.522","66.131","45.815","5","CHA","GM","d:\Nascar\Images\Pilotos\57.png","d:\Nascar\Images\No\57.png","Singus Competition"
"BETO MONTEIRO /L LOPES(R)","11","6","88","NBRA","10","","0.011","","0.570","-12 Laps","18","2327.956","13","57.582","168.49","75.017","48.51","5","BRA","GM","d:\Nascar\Images\Pilotos\88.png","d:\Nascar\Images\No\88.png","Maxon Racing"
"MARCEL JORAND(R)","12","6","39","NCHA","15","","0.037","","0.607","7 Laps","10","1756.253","10","57.619","168.382","55.243","26.95","3","CHA","GM","d:\Nascar\Images\Pilotos\39.png","d:\Nascar\Images\No\39.png","Race Engeneering"
"GABRIEL CASAGRANDE /A SEID","13","7","83","NBRA","11","","0.009","","0.616","-11 Laps","17","2516.438","6","57.628","168.356","65.543","45.815","5","BRA","GM","d:\Nascar\Images\Pilotos\83.png","d:\Nascar\Images\No\83.png","Unnika Racing"
"CAYAN CHIANCA(R)","14","8","4","NBRA","14","","0.084","","0.700","0 Laps","6","1151.779","6","57.712","168.111","50.541","16.169999999999998","3","BRA","Ford","d:\Nascar\Images\Pilotos\4.png","d:\Nascar\Images\No\4.png","Race Engeneering"
"SERGIO RAMALHO /L MENDES","15","9","27","NBRA","15","","0.036","","0.736","-3 Laps","9","2303.414","6","57.748","168.006","37.908","24.255","4","BRA","GM","d:\Nascar\Images\Pilotos\27.png","d:\Nascar\Images\No\27.png","Race Engeneering"
"VITOR GENZ","16","10","46","NBRA","16","","0.075","","0.811","-7 Laps","13","2552.778","11","57.823","167.788","49.407","35.035","4","BRA","Ford","d:\Nascar\Images\Pilotos\46.png","d:\Nascar\Images\No\46.png","Singus Competition"
"NICK MONTEIRO(R)","17","7","2","NCHA","9","","0.222","","1.033","2.093","17","2576.562","17","58.045","167.146","64.013","45.815","5","CHA","Ford","d:\Nascar\Images\Pilotos\2.png","d:\Nascar\Images\No\2.png","Singus Competition"
"VICTOR ANDRADE(R)","18","8","22","NCHA","5","","0.278","","1.311","56.007","13","2630.476","13","58.323","166.349","47.948","35.035","5","CHA","Ford","d:\Nascar\Images\Pilotos\22.png","d:\Nascar\Images\No\22.png","Singus Competition"
"LEO YOSHII","19","9","78","NCHA","8","","0.026","","1.337","2 Laps","15","1760.521","14","58.349","166.275","82.663","40.425","4","CHA","Ford","d:\Nascar\Images\Pilotos\78.png","d:\Nascar\Images\No\78.png","Race Engeneering"
"ANTONIO DE CARVALHO","20","10","44","NCHA","7","","0.238","","1.575","0 Laps","17","2343.699","16","58.587","165.6","70.373","45.815","6","CHA","GM","d:\Nascar\Images\Pilotos\44.png","d:\Nascar\Images\No\44.png","Maxon Racing"
"GABRYEL ROMANO(R)","21","11","56","NCHA","5","","0.017","","1.592","-1 Laps","18","2466.209","16","58.604","165.552","70.812","48.51","5","CHA","GM","d:\Nascar\Images\Pilotos\56.png","d:\Nascar\Images\No\56.png","Unnika Racing"
"GIOVANI GIROTTO","22","12","72","NCHA","20","","0.410","","2.002","19.118","9","2593.587","8","59.014","164.402","33.667","24.255","3","CHA","GM","d:\Nascar\Images\Pilotos\72.png","d:\Nascar\Images\No\72.png","Maxon Racing"
"MC GUI","23","13","1","NCHA","19","","0.333","","2.335","10 Laps","7","1729.143","7","59.347","163.479","39.276","18.865","4","CHA","Ford","d:\Nascar\Images\Pilotos\1.png","d:\Nascar\Images\No\1.png","Race Engeneering"
