"Event ID","Event Name","Started At","Ended At"
"2573-5956-2147483862-20240412","NASCAR BRASIL","2024-04-12 11:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4474","Autódromo de Goiânia-Anel Ext","5956","Autódromo de Goiânia-Anel Ext","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","NASCAR BRASIL","1073743577","Classificatório 2","Qualifying","2024-04-13 19:18:00 UTC","2024-04-13 19:47:01 UTC","PROVISIONAL","6","https://racehero.io/events/nascar-brasil-2024/results/1073743577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","C","Truck","Hometown","Club","Team"
"LEO REIS(R)","1","1","32","NBRA","14","6","","","","0","5","417.276","5","57.319","169.263","116.254","13.475","1","BRA","Ford","d:\Nascar\Images\Pilotos\32.png","d:\Nascar\Images\No\32.png","Unnika Racing"
"WITOLD RAMASAUSKAS(R)","2","2","13","NBRA","10","4","0.035","","0.035","0 Laps","5","415.375","3","57.354","169.16","116.786","13.475","1","BRA","Ford","d:\Nascar\Images\Pilotos\13.png","d:\Nascar\Images\No\13.png","Unnika Racing"
"GABRIEL CASAGRANDE /A SEID","3","3","83","NBRA","13","5","0.191","","0.226","0 Laps","5","416.059","4","57.545","168.598","116.594","13.475","1","BRA","GM","d:\Nascar\Images\Pilotos\83.png","d:\Nascar\Images\No\83.png","Unnika Racing"
"ANTONIO JUNQUEIRA(R)","4","4","16","NBRA","17","8","0.004","","0.230","0.123","5","417.399","4","57.549","168.587","116.22","13.475","1","BRA","Ford","d:\Nascar\Images\Pilotos\16.png","d:\Nascar\Images\No\16.png","Unnika Racing"
"JORGE MARTELLI","5","1","87","NCHA","21","11","0.245","","0.475","0","5","425.865","3","57.794","167.872","113.909","13.475","1","CHA","GM","d:\Nascar\Images\Pilotos\87.png","d:\Nascar\Images\No\87.png","Race Engeneering"
"ALEXANDRE KAUE /B ZONTA","6","2","24","NCHA","11","7","0.093","","0.568","1 Lap","4","361.977","4","57.887","167.602","107.211","10.78","1","CHA","Ford","d:\Nascar\Images\Pilotos\24.png","d:\Nascar\Images\No\24.png","Unnika Racing"
"CAYAN CHIANCA(R)","7","5","4","NBRA","19","9","0.060","","0.628","1 Lap","4","371.75","3","57.947","167.429","104.393","10.78","1","BRA","Ford","d:\Nascar\Images\Pilotos\4.png","d:\Nascar\Images\No\4.png","Race Engeneering"
"GUI BACKES","8","3","28","NCHA","16","9","0.118","","0.746","0 Laps","5","422.595","4","58.065","167.089","114.791","13.475","1","CHA","GM","d:\Nascar\Images\Pilotos\28.png","d:\Nascar\Images\No\28.png","Maxon Racing"
"VITOR GENZ","9","6","46","NBRA","15","7","0.071","","0.817","1 Lap","4","364.463","3","58.136","166.885","106.48","10.78","1","BRA","Ford","d:\Nascar\Images\Pilotos\46.png","d:\Nascar\Images\No\46.png","Singus Competition"
"LOURENCO BEIRAO /R DIAS","10","7","45","NBRA","7","3","0.014","","0.831","0 Laps","5","406.589","4","58.15","166.844","119.31","13.475","1","BRA","Ford","d:\Nascar\Images\Pilotos\45.png","d:\Nascar\Images\No\45.png","Maxon Racing"
"BETO MONTEIRO /L LOPES(R)","11","8","88","NBRA","6","2","0.052","","0.883","0 Laps","5","406.092","4","58.202","166.695","119.456","13.475","1","BRA","GM","d:\Nascar\Images\Pilotos\88.png","d:\Nascar\Images\No\88.png","Maxon Racing"
"JEFF GIASSI(R)","12","9","7","NBRA","2","1","0.224","","1.107","1:02.447","6","479.723","3","58.426","166.056","121.345","16.169999999999998","1","BRA","GM","d:\Nascar\Images\Pilotos\7.png","d:\Nascar\Images\No\7.png","Singus Competition"
"EDSON REIS","13","4","12","NCHA","8","5","0.010","","1.117","0 Laps","5","410.219","5","58.436","166.028","118.254","13.475","1","CHA","Ford","d:\Nascar\Images\Pilotos\12.png","d:\Nascar\Images\No\12.png","Maxon Racing"
"SERGIO RAMALHO /L MENDES","14","10","27","NBRA","20","10","0.001","","1.118","1 Lap","4","370.767","3","58.437","166.025","104.67","10.78","1","BRA","GM","d:\Nascar\Images\Pilotos\27.png","d:\Nascar\Images\No\27.png","Race Engeneering"
"FELIPE TOZZO","15","5","57","NCHA","3","2","0.041","","1.159","0 Laps","5","416.585","5","58.478","165.909","116.447","13.475","1","CHA","GM","d:\Nascar\Images\Pilotos\57.png","d:\Nascar\Images\No\57.png","Singus Competition"
"VICTOR ANDRADE(R)","16","6","22","NCHA","18","10","0.052","","1.211","1 Lap","4","365.953","4","58.53","165.761","106.046","10.78","1","CHA","Ford","d:\Nascar\Images\Pilotos\22.png","d:\Nascar\Images\No\22.png","Singus Competition"
"GABRYEL ROMANO(R)","17","7","56","NCHA","12","8","0.010","","1.221","55.951","6","481.816","5","58.54","165.733","120.818","16.169999999999998","1","CHA","GM","d:\Nascar\Images\Pilotos\56.png","d:\Nascar\Images\No\56.png","Unnika Racing"
"MC GUI","18","8","1","NCHA","1","1","0.167","","1.388","0 Laps","5","418.387","3","58.707","165.261","115.945","13.475","1","CHA","Ford","d:\Nascar\Images\Pilotos\1.png","d:\Nascar\Images\No\1.png","Race Engeneering"
"MARCEL JORAND(R)","19","9","39","NCHA","22","12","0.115","","1.503","9.015","5","434.88","3","58.822","164.938","111.548","13.475","1","CHA","GM","d:\Nascar\Images\Pilotos\39.png","d:\Nascar\Images\No\39.png","Race Engeneering"
"LUIS TROMBINI(R) /D GONDRA JR","20","10","63","NCHA","4","3","0.551","","2.054","0 Laps","5","405.843","5","59.373","163.408","119.529","13.475","1","CHA","GM","d:\Nascar\Images\Pilotos\63.png","d:\Nascar\Images\No\63.png","Singus Competition"
"GIOVANI GIROTTO","21","11","72","NCHA","9","6","0.050","","2.104","0 Laps","5","419.708","4","59.423","163.27","115.58","13.475","1","CHA","GM","d:\Nascar\Images\Pilotos\72.png","d:\Nascar\Images\No\72.png","Maxon Racing"
"LEO YOSHII","22","12","78","NCHA","5","4","0.131","","2.235","0 Laps","5","418.0","3","59.554","162.911","116.053","13.475","1","CHA","Ford","d:\Nascar\Images\Pilotos\78.png","d:\Nascar\Images\No\78.png","Race Engeneering"
"ANTONIO DE CARVALHO","23","13","44","NCHA","23","","0.045","","2.280","3:16.619","4","622.484","4","59.599","162.788","62.344","10.78","1","CHA","GM","d:\Nascar\Images\Pilotos\44.png","d:\Nascar\Images\No\44.png","Maxon Racing"
"NICK MONTEIRO(R)","24","14","2","NCHA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHA","Ford","d:\Nascar\Images\Pilotos\2.png","d:\Nascar\Images\No\2.png","Singus Competition"
