"Event ID","Event Name","Started At","Ended At"
"2573-5956-2147483862-20240412","NASCAR BRASIL","2024-04-12 11:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4474","Autódromo de Goiânia-Anel Ext","5956","Autódromo de Goiânia-Anel Ext","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","NASCAR BRASIL","1073743572","Corrida 1","Race","2024-04-14 12:13:00 UTC","2024-04-14 12:38:00 UTC","PROVISIONAL","20","https://racehero.io/events/nascar-brasil-2024/results/1073743572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","C","Truck","Hometown","Club","Team"
"JORGE MARTELLI","1","1","87","NCHA","4","1","","","","0","20","1697.364","15","57.884","167.611","114.318","53.9","0","CHA","GM","d:\Nascar\Images\Pilotos\87.png","d:\Nascar\Images\No\87.png","Race Engeneering"
"VITOR GENZ","2","1","46","NBRA","9","6","0.355","","0.355","0","20","1697.719","16","57.534","168.631","114.295","53.9","0","BRA","Ford","d:\Nascar\Images\Pilotos\46.png","d:\Nascar\Images\No\46.png","Singus Competition"
"LOURENÇO BEIRÃO /R DIAS","3","2","45","NBRA","1","1","1.318","","1.673","1.318","20","1699.037","17","57.826","167.779","114.206","53.9","0","BRA","Ford","d:\Nascar\Images\Pilotos\45.png","d:\Nascar\Images\No\45.png","Maxon Racing"
"LEO REIS(R)","4","3","32","NBRA","11","7","0.359","","2.032","1.677","20","1699.396","17","57.763","167.962","114.182","53.9","0","BRA","Ford","d:\Nascar\Images\Pilotos\32.png","d:\Nascar\Images\No\32.png","Unnika Racing"
"CAYAN CHIANCA(R)","5","4","4","NBRA","7","5","0.266","","2.298","1.943","20","1699.662","17","57.27","169.408","114.164","53.9","0","BRA","Ford","d:\Nascar\Images\Pilotos\4.png","d:\Nascar\Images\No\4.png","Race Engeneering"
"ALEX SEID /G CASAGRANDE","6","5","83","NBRA","3","3","0.503","","2.801","2.446","20","1700.165","17","57.539","168.616","114.13","53.9","0","BRA","GM","d:\Nascar\Images\Pilotos\83.png","d:\Nascar\Images\No\83.png","Unnika Racing"
"LUCAS MENDES /S RAMALHO","7","6","27","NBRA","12","8","0.450","","3.251","2.896","20","1700.615","16","58.2","166.701","114.1","53.9","0","BRA","GM","d:\Nascar\Images\Pilotos\27.png","d:\Nascar\Images\No\27.png","Race Engeneering"
"LUIS TROMBINI /D GONDRA JR","8","2","63","NCHA","19","9","0.714","","3.965","3.965","20","1701.329","17","58.393","166.15","114.052","53.9","0","CHA","GM","d:\Nascar\Images\Pilotos\63.png","d:\Nascar\Images\No\63.png","Singus Competition"
"GUI BACKES","9","3","28","NCHA","16","6","1.592","","5.557","5.557","20","1702.921","17","58.356","166.255","113.945","53.9","0","CHA","GM","d:\Nascar\Images\Pilotos\28.png","d:\Nascar\Images\No\28.png","Maxon Racing"
"GIOVANI GIROTTO","10","4","72","NCHA","21","11","0.804","","6.361","6.361","20","1703.725","17","58.092","167.011","113.892","53.9","0","CHA","GM","d:\Nascar\Images\Pilotos\72.png","d:\Nascar\Images\No\72.png","Maxon Racing"
"VICTOR ANDRADE(R)","11","5","22","NCHA","18","8","0.203","","6.564","6.564","20","1703.928","17","58.531","165.758","113.878","53.9","0","CHA","Ford","d:\Nascar\Images\Pilotos\22.png","d:\Nascar\Images\No\22.png","Singus Competition"
"GABRYEL ROMANO(R)","12","6","56","NCHA","14","5","0.045","","6.609","6.609","20","1703.973","3","58.511","165.815","113.875","53.9","0","CHA","GM","d:\Nascar\Images\Pilotos\56.png","d:\Nascar\Images\No\56.png","Unnika Racing"
"ANTONIO DE CARVALHO","13","7","44","NCHA","24","14","0.769","","7.378","7.378","20","1704.742","16","58.458","165.965","113.824","53.9","0","CHA","GM","d:\Nascar\Images\Pilotos\44.png","d:\Nascar\Images\No\44.png","Maxon Racing"
"LEO YOSHII","14","8","78","NCHA","23","13","1 Lap","","1 Lap","1 Lap","19","1590.813","17","58.474","165.92","115.877","51.205","0","CHA","Ford","d:\Nascar\Images\Pilotos\78.png","d:\Nascar\Images\No\78.png","Race Engeneering"
"WITOLD RAMASAUSKAS(R)","15","7","13","NBRA","2","2","1:55.909","","1 Lap","9.003","19","1706.722","5","58.655","165.408","108.007","51.205","1","BRA","Ford","d:\Nascar\Images\Pilotos\13.png","d:\Nascar\Images\No\13.png","Unnika Racing"
"BRENDON ZONTA /A KAUE","16","9","24","NCHA","8","3","2 Laps","","3 Laps","3 Laps","17","1448.512","17","58.222","166.638","113.864","45.815","0","CHA","Ford","d:\Nascar\Images\Pilotos\24.png","d:\Nascar\Images\No\24.png","Unnika Racing"
"JEFF GIASSI(R)","17","8","7","NBRA","13","9","0.358","","3 Laps","3 Laps","17","1448.87","17","57.752","167.994","113.836","45.815","0","BRA","GM","d:\Nascar\Images\Pilotos\7.png","d:\Nascar\Images\No\7.png","Singus Competition"
"EDSON REIS","18","10","12","NCHA","17","7","0.201","","3 Laps","3 Laps","17","1449.071","4","58.615","165.521","113.821","45.815","0","CHA","Ford","d:\Nascar\Images\Pilotos\12.png","d:\Nascar\Images\No\12.png","Maxon Racing"
"MARCEL JORAND(R)","19","11","39","NCHA","20","10","4 Laps","","7 Laps","7 Laps","13","1450.793","11","58.945","164.594","86.936","35.035","1","CHA","GM","d:\Nascar\Images\Pilotos\39.png","d:\Nascar\Images\No\39.png","Race Engeneering"
"LUAN LOPES(R) /B MONTEIRO","20","9","88","NBRA","5","4","3 Laps","","10 Laps","10 Laps","10","841.388","4","58.293","166.435","115.309","26.95","0","BRA","GM","d:\Nascar\Images\Pilotos\88.png","d:\Nascar\Images\No\88.png","Maxon Racing"
"ANTONIO JUNQUEIRA(R)","21","10","16","NBRA","15","10","1 Lap","","11 Laps","11 Laps","9","757.168","5","58.027","167.198","115.322","24.255","0","BRA","Ford","d:\Nascar\Images\Pilotos\16.png","d:\Nascar\Images\No\16.png","Unnika Racing"
"FELIPE TOZZO","22","12","57","NCHA","6","2","1.394","","11 Laps","11 Laps","9","758.562","3","59.005","164.427","115.11","24.255","0","CHA","GM","d:\Nascar\Images\Pilotos\57.png","d:\Nascar\Images\No\57.png","Singus Competition"
"MC GUI","23","13","1","NCHA","10","4","3.278","","11 Laps","11 Laps","9","761.84","4","58.819","164.947","114.615","24.255","0","CHA","Ford","d:\Nascar\Images\Pilotos\1.png","d:\Nascar\Images\No\1.png","Race Engeneering"
"NICK MONTEIRO(R)","24","14","2","NCHA","22","12","5 Laps","","16 Laps","16 Laps","4","330.938","4","59.25","163.747","117.267","10.78","0","CHA","Ford","d:\Nascar\Images\Pilotos\2.png","d:\Nascar\Images\No\2.png","Singus Competition"
