"Event ID","Event Name","Started At","Ended At"
"2573-5956-2147483862-20240412","NASCAR BRASIL","2024-04-12 11:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4474","Autódromo de Goiânia-Anel Ext","5956","Autódromo de Goiânia-Anel Ext","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","NASCAR BRASIL","1073743573","Corrida 2","Race","2024-04-14 17:23:00 UTC","2024-04-14 17:48:00 UTC","PROVISIONAL","20","https://racehero.io/events/nascar-brasil-2024/results/1073743573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","C","Truck","Hometown","Club","Team"
"GABRIEL CASAGRANDE /A SEID","1","1","83","NBRA","1","1","","","","0","20","1598.106","20","58.193","166.721","121.419","53.9","0","BRA","GM","d:\Nascar\Images\Pilotos\83.png","d:\Nascar\Images\No\83.png","Unnika Racing"
"LEO REIS(R)","2","2","32","NBRA","4","3","0.385","","0.385","0.385","20","1598.491","20","58.104","166.976","121.389","53.9","0","BRA","Ford","d:\Nascar\Images\Pilotos\32.png","d:\Nascar\Images\No\32.png","Unnika Racing"
"WITOLD RAMASAUSKAS(R)","3","3","13","NBRA","3","2","0.019","","0.404","0.404","20","1598.51","20","57.841","167.736","121.388","53.9","0","BRA","Ford","d:\Nascar\Images\Pilotos\13.png","d:\Nascar\Images\No\13.png","Unnika Racing"
"RAFA DIAS /L BEIRAO","4","4","45","NBRA","10","7","0.442","","0.846","0.846","20","1598.952","20","57.924","167.495","121.354","53.9","0","BRA","Ford","d:\Nascar\Images\Pilotos\45.png","d:\Nascar\Images\No\45.png","Maxon Racing"
"ANTONIO JUNQUEIRA(R)","5","5","16","NBRA","5","4","0.179","","1.025","1.025","20","1599.131","20","58.331","166.327","121.341","53.9","0","BRA","Ford","d:\Nascar\Images\Pilotos\16.png","d:\Nascar\Images\No\16.png","Unnika Racing"
"JORGE MARTELLI","6","1","87","NCHA","2","1","1.209","","2.234","0","20","1600.34","18","58.215","166.658","121.249","53.9","0","CHA","GM","d:\Nascar\Images\Pilotos\87.png","d:\Nascar\Images\No\87.png","Race Engeneering"
"VITOR GENZ","7","6","46","NBRA","9","6","0.295","","2.529","2.529","20","1600.635","19","58.089","167.02","121.227","53.9","0","BRA","Ford","d:\Nascar\Images\Pilotos\46.png","d:\Nascar\Images\No\46.png","Singus Competition"
"SERGIO RAMALHO /L MENDES","8","7","27","NBRA","13","9","0.122","","2.651","2.651","20","1600.757","18","58.365","166.23","121.218","53.9","0","BRA","GM","d:\Nascar\Images\Pilotos\27.png","d:\Nascar\Images\No\27.png","Race Engeneering"
"MC GUI","9","2","1","NCHA","17","8","0.408","","3.059","0.825","20","1601.165","19","58.403","166.122","121.187","53.9","1","CHA","Ford","d:\Nascar\Images\Pilotos\1.png","d:\Nascar\Images\No\1.png","Race Engeneering"
"JEFF GIASSI(R)","10","8","7","NBRA","23","10","0.631","","3.690","3.69","20","1601.796","16","58.564","165.665","121.139","53.9","0","BRA","GM","d:\Nascar\Images\Pilotos\7.png","d:\Nascar\Images\No\7.png","Singus Competition"
