"Event ID","Event Name","Started At","Ended At"
"2573-5956-2147483862-20240412","NASCAR BRASIL","2024-04-12 11:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4474","Autódromo de Goiânia-Anel Ext","5956","Autódromo de Goiânia-Anel Ext","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","NASCAR BRASIL","1073743571","Classificatório 1","Qualifying","2024-04-13 19:00:00 UTC","2024-04-13 19:25:07 UTC","PROVISIONAL","8","https://racehero.io/events/nascar-brasil-2024/results/1073743571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","C","Truck","Hometown","Club","Team"
"RAFA DIAS /L BEIRAO","1","1","45","NBRA","19","","","","","0","5","421.086","5","57.448","168.883","115.202","13.475","1","BRA","Ford","d:\Nascar\Images\Pilotos\45.png","d:\Nascar\Images\No\45.png","Maxon Racing"
"WITOLD RAMASAUSKAS(R)","2","2","13","NBRA","12","5","0.137","","0.137","0 Laps","5","354.583","5","57.585","168.481","136.809","13.475","1","BRA","Ford","d:\Nascar\Images\Pilotos\13.png","d:\Nascar\Images\No\13.png","Unnika Racing"
"ALEX SEID /G CASAGRANDE","3","3","83","NBRA","13","6","0.351","","0.488","0 Laps","5","357.206","5","57.936","167.461","135.804","13.475","1","BRA","GM","d:\Nascar\Images\Pilotos\83.png","d:\Nascar\Images\No\83.png","Unnika Racing"
"JORGE MARTELLI","4","1","87","NCHA","20","","0.004","","0.492","0","5","412.71","4","57.94","167.449","117.54","13.475","1","CHA","GM","d:\Nascar\Images\Pilotos\87.png","d:\Nascar\Images\No\87.png","Race Engeneering"
"LUAN LOPES(R) /B MONTEIRO","5","4","88","NBRA","14","7","0.051","","0.543","51.89","7","472.976","5","57.991","167.302","143.589","18.865","1","BRA","GM","d:\Nascar\Images\Pilotos\88.png","d:\Nascar\Images\No\88.png","Maxon Racing"
"LUCAS MENDES /S RAMALHO","6","5","27","NBRA","8","4","0.121","","0.664","1:51.149","8","532.235","5","58.112","166.953","145.83","21.56","1","BRA","GM","d:\Nascar\Images\Pilotos\27.png","d:\Nascar\Images\No\27.png","Race Engeneering"
"FELIPE TOZZO","7","2","57","NCHA","7","4","0.006","","0.670","0 Laps","5","352.029","5","58.118","166.936","137.801","13.475","1","CHA","GM","d:\Nascar\Images\Pilotos\57.png","d:\Nascar\Images\No\57.png","Singus Competition"
"CAYAN CHIANCA(R)","8","6","4","NBRA","21","","0.047","","0.717","2.798","5","423.884","5","58.165","166.801","114.442","13.475","1","BRA","Ford","d:\Nascar\Images\Pilotos\4.png","d:\Nascar\Images\No\4.png","Race Engeneering"
"BRENDON ZONTA /A KAUE","9","3","24","NCHA","15","8","0.088","","0.805","1 Lap","4","309.946","4","58.253","166.549","125.209","10.78","1","CHA","Ford","d:\Nascar\Images\Pilotos\24.png","d:\Nascar\Images\No\24.png","Unnika Racing"
"VITOR GENZ","10","7","46","NBRA","6","3","0.027","","0.832","0 Laps","5","351.848","5","58.28","166.472","137.872","13.475","1","BRA","Ford","d:\Nascar\Images\Pilotos\46.png","d:\Nascar\Images\No\46.png","Singus Competition"
