"Event ID","Event Name","Started At","Ended At"
"2573-5956-2147483862-20240412","NASCAR BRASIL","2024-04-12 11:00:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4474","Autódromo de Goiânia-Anel Ext","5956","Autódromo de Goiânia-Anel Ext","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483863","NASCAR BRASIL","1073743569","Treino Extra","Practice","2024-04-12 18:45:00 UTC","2024-04-12 20:55:14 UTC","PROVISIONAL","19","https://racehero.io/events/nascar-brasil-2024/results/1073743569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","C","Truck","Hometown","Club","Team"
"JORGE MARTELLI","1","1","87","NCHA","0","","","","","0","8","1663.18","8","59.835","162.146","46.667","21.56","4","CHA","GM","d:\Nascar\Images\Pilotos\87.png","d:\Nascar\Images\No\87.png","Race Engeneering"
"LEO YOSHII","2","2","78","NCHA","6","5","0.227","","0.227","2:33.671","18","1816.851","18","60.062","161.533","96.12","48.51","4","CHA","Ford","d:\Nascar\Images\Pilotos\78.png","d:\Nascar\Images\No\78.png","Race Engeneering"
"LUIS TROMBINI(R) /D GONDRA JR","3","3","63","NCHA","2","2","0.126","","0.353","1:36.43","16","1759.61","14","60.188","161.195","88.22","43.12","5","CHA","GM","d:\Nascar\Images\Pilotos\63.png","d:\Nascar\Images\No\63.png","Singus Competition"
"MARCEL JORAND(R)","4","4","39","NCHA","4","3","0.206","","0.559","2:01.562","19","1784.742","19","60.394","160.645","103.286","51.205","4","CHA","GM","d:\Nascar\Images\Pilotos\39.png","d:\Nascar\Images\No\39.png","Race Engeneering"
"EDSON REIS","5","5","12","NCHA","1","1","1.558","","2.117","-10 Laps","18","1589.761","16","61.952","156.605","109.85","48.51","4","CHA","Ford","d:\Nascar\Images\Pilotos\12.png","d:\Nascar\Images\No\12.png","Maxon Racing"
"ANTONIO DE CARVALHO","6","6","44","NCHA","5","4","0.128","","2.245","42.129","17","1705.309","17","62.08","156.282","96.718","45.815","5","CHA","GM","d:\Nascar\Images\Pilotos\44.png","d:\Nascar\Images\No\44.png","Maxon Racing"
"NICK MONTEIRO(R)","7","7","2","NCHA","14","","0.131","","2.376","2:32.843","4","1816.023","4","62.211","155.953","21.37","10.78","3","CHA","Ford","d:\Nascar\Images\Pilotos\2.png","d:\Nascar\Images\No\2.png","Singus Competition"
"ANTONIO JUNQUEIRA(R)","8","1","16","NBRA","0","","0.601","","2.977","0","3","1713.565","3","62.812","154.461","16.986","8.084999999999999","2","BRA","Ford","d:\Nascar\Images\Pilotos\16.png","d:\Nascar\Images\No\16.png","Unnika Racing"
"CAYAN CHIANCA(R)","9","2","4","NBRA","8","","0.123","","3.100","1:37.928","6","1811.493","6","62.935","154.159","32.135","16.169999999999998","4","BRA","Ford","d:\Nascar\Images\Pilotos\4.png","d:\Nascar\Images\No\4.png","Race Engeneering"
"LEO REIS(R)","10","3","32","NBRA","0","","0.628","","3.728","-1 Laps","4","1084.325","4","63.563","152.636","35.79","10.78","3","BRA","Ford","d:\Nascar\Images\Pilotos\32.png","d:\Nascar\Images\No\32.png","Unnika Racing"
"BETO MONTEIRO /L LOPES(R)","11","4","88","NBRA","9","","0.162","","3.890","-1 Laps","4","641.663","4","63.725","152.248","60.48","10.78","3","BRA","GM","d:\Nascar\Images\Pilotos\88.png","d:\Nascar\Images\No\88.png","Maxon Racing"
"VITOR GENZ","12","5","46","NBRA","7","2","0.382","","4.272","1 Lap","2","271.739","2","64.107","151.341","71.407","5.39","1","BRA","Ford","d:\Nascar\Images\Pilotos\46.png","d:\Nascar\Images\No\46.png","Singus Competition"
"GABRIEL CASAGRANDE /A SEID","13","6","83","NBRA","3","1","1.913","","6.185","-1 Laps","4","426.865","4","66.02","146.955","90.914","10.78","3","BRA","GM","d:\Nascar\Images\Pilotos\83.png","d:\Nascar\Images\No\83.png","Unnika Racing"
"BRENDON ZONTA /A KAUE","14","8","24","NCHA","10","","2.803","","8.988","5 Laps","3","682.892","3","68.823","140.97","42.622","8.084999999999999","1","CHA","Ford","d:\Nascar\Images\Pilotos\7.png","d:\Nascar\Images\No\7.png","Unnika Racing"
