"Event ID","Event Name","Started At","Ended At"
"2147484250-20160409","RAP Holland: 1e NMC CUP: Assen","2016-04-09 08:00:00 UTC","2016-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"278","RAP-Holland 1e NK","331","Assen junior track","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484256","1. Junior B","1073744047","Kwalificatie 1 [Q]","Qualifying","2016-04-09 09:16:00 UTC","2016-04-09 09:27:43 UTC","PROVISIONAL","20","https://racehero.io/events/rap-holland-1e-nmc-cup-assen/results/1073744047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Plaats","Klasse nummer","KNMV relatienummer"
"Eddie De Boer","1","1","12","Junior B","5","","","","","0","16","529.942","4","31.989","45.015","43.476","6.4","0","NED","23-1-2005","Oosthuizen","2","383126"
"Sven Doornenbal","2","2","14","Junior B","6","","","","0.109","2:16.323","20","666.265","12","32.098","44.863","43.226","8.0","0","NED","21-8-2002","Lienden","2","377992"
"Jeffrey Pas","3","3","18","Junior B","1","","","","0.374","2:04.559","20","654.501","14","32.363","44.495","44.003","8.0","0","NED","5-4-2005","Voorst","2","359758"
"Sven Wind","4","4","60","Junior B","3","","","","0.426","40.04","16","569.982","11","32.415","44.424","40.422","6.4","0","NED","12-12-2005","Bolsward","2","360112"
"Damian Boessenkool","5","5","65","Junior B","8","","","","0.427","2:20.817","20","670.759","10","32.416","44.423","42.936","8.0","0","NED","22-11-2004","Staphorst","2","383373"
"Justin Fokkert","6","6","7","Junior B","7","","","","0.460","2:12.971","18","662.913","10","32.449","44.377","39.1","7.2","0","NED","15-5-2006","Dalfsen","2","360748"
"Jhero Blommers","7","7","11","Junior B","11","","","","0.507","2:22.993","19","672.935","12","32.496","44.313","40.658","7.6000000000000005","0","NED","23-11-2005","Asperen","2","369354"
"Twan Smits","8","8","85","Junior B","9","","","","1.189","2:03.722","19","653.664","15","33.178","43.402","41.856","7.6000000000000005","0","NED","24-2-2004","Steenwijk","2","373203"
"Bastiaan Visser","9","9","5","Junior B","12","","","","1.251","2:10.74","19","660.682","8","33.24","43.321","41.412","7.6000000000000005","0","NED","24-2-2004","Almere","2","387363"
"Dani?l Tappel","10","10","27","Junior B","14","","","","1.278","1:46.876","15","636.818","12","33.267","43.286","33.919","6.0","0","NED","17-9-2004","Stadskanaal","2","371342"
"Lucas Arends","11","11","55","Junior B","4","","","","1.653","2:04.623","19","654.565","18","33.642","42.804","41.799","7.6000000000000005","0","NED","11-5-2003","Eelde","2","371828"
"Dami?n Lucius","12","12","25","Junior B","2","","","","2.281","2:10.137","19","660.079","11","34.27","42.019","41.45","7.6000000000000005","0","NED","25-9-2003","Oss","2","359756"
"Luuk Mulder","13","13","19","Junior B","10","","","","2.396","2:27.969","19","677.911","18","34.385","41.879","40.359","7.6000000000000005","0","Belg","?"
"Sven Rijneveld","14","14","4","Junior B","15","","","","3.410","2:07.825","16","657.767","13","35.399","40.679","35.028","6.4","0","NED","15-9-2004","Haarlem","2","391089"
"Lin Verhoeven","15","15","113","Junior B","13","","","","4.035","2:03.89","17","653.832","17","36.024","39.973","37.441","6.800000000000001","0","NED","1-1-2003","Wilbertoord","2","360116"
